name,company,street,postcode,city,country,capacity,energy_source,technology,chp,commissioned,type,lat,lon,eic_code,energy_source_level_1,energy_source_level_2,energy_source_level_3,additional_info,comment,source
FADALTO,,,,VITTORIO VENETO,IT,210.0,Hydro,,,,,46.028439,12.300677,26WIMPI-S05FDLTJ,Renewable energy,Hydro,,Zone: Nord,,Terna
FUSINA T.,,,,VENEZIA,IT,871.0,Fossil fuels,,,,,45.43175,12.24662,26WIMPI-S05FTSNK,Fossil fuels,,,Zone: Nord,,Terna
LEVANTE,,,,VENEZIA,IT,752.5,Fossil fuels,,,,,45.45062,12.23063,26WIMPI-S05PMAR7,Fossil fuels,,,Zone: Nord,,Terna
PORTO TOLLE,,,,PORTO TOLLE,IT,2140.0,Fossil fuels,,,,,44.95602,12.48655,,Fossil fuels,,,Zone: Nord,,Terna
SOVERZENE,,,,SOVERZENE,IT,213.5,Hydro,,,,,46.201029,12.302334,26WIMPI-S05SVRZ0,Renewable energy,Hydro,,Zone: Nord,,Terna
CET SERVOLA,,,,TRIESTE,IT,170.0,Fossil fuels,,,,,45.61949,13.78295,26WIMPI-S06ECLTM,Fossil fuels,,,Zone: Nord,,Terna
MONFALCONE,,,,MONFALCONE,IT,315.0,Fossil fuels,,,,,45.79701,13.54719,26WIMPI-S06MTNFA,Fossil fuels,,,Zone: Nord,,Terna
TORVISCOSA,,,,TORVISCOSA,IT,809.0,Fossil fuels,,,,,45.81709,13.28915,26WIMPI-S06TRVC2,Fossil fuels,,,Zone: Nord,,Terna
GENOVA T.,,,,GENOVA,IT,144.0,Fossil fuels,,,,,44.40318,8.90404,26WIMPI-S07GTNV2,Fossil fuels,,,Zone: Nord,,Terna
SPEZIA CENTR,,,,LA SPEZIA,IT,1169.3,Fossil fuels,,,,,44.11169,9.87528,26WIMPI-S07SCPZX,Fossil fuels,,,Zone: Nord,,Terna
VADO TERM.,,,,QUILIANO,IT,1352.5,Fossil fuels,,,,,44.27534,8.43068,26WIMPI-S07VTDR2,Fossil fuels,,,Zone: Nord,,Terna
BARGI CENTRALE,,,,CAMUGNANO,IT,281.0,Hydro,,,,,44.117039,11.04338,26WIMPI-S08BCRGX,Renewable energy,Hydro,,Zone: Nord,,Terna
CENTRO ENERGIA FERRARA,,,,FERRARA,IT,136.0,Fossil fuels,,,,,44.86062,11.58636,,Fossil fuels,,,Zone: Nord,,Terna
S.E.F. SRL,,,,FERRARA,IT,700.0,Fossil fuels,,,,,44.86406,11.59439,26WIMPI-S08EFNP0,Fossil fuels,,,Zone: Nord,,Terna
ENIPOWER RAVENNA,,,,RAVENNA,IT,993.8,Fossil fuels,,,,,44.44878,12.23792,26WIMPI-S08ERNPQ,Fossil fuels,,,Zone: Nord,,Terna
SAN  QUIRICO,,,,PARMA,IT,137.0,Fossil fuels,,,,,44.92466,10.30298,26WIMPI-S08ESDS9,Fossil fuels,,,Zone: Nord,,Terna
LA CASELLA C.LE,,,,CASTEL SAN GIOVANNI,IT,1465.85,Fossil fuels,,,,,45.09059,9.48009,26WIMPI-S08LCCS4,Fossil fuels,,,Zone: Nord,,Terna
PORTO CORSINI,,,,RAVENNA,IT,741.2,Fossil fuels,,,,,44.48365,12.26438,26WIMPI-S08PCRTB,Fossil fuels,,,Zone: Nord,,Terna
PIACENZA,,,,PIACENZA,IT,806.0,Fossil fuels,,,,,45.05508,9.70924,26WIMPI-S08PLCNW,Fossil fuels,,,Zone: Nord,,Terna
SARMATO,,,,SARMATO,IT,180.0,Fossil fuels,,,,,45.05207,9.50625,26WIMPI-S08SERM2,Fossil fuels,,,Zone: Nord,,Terna
ENIPOWER LIVORNO,,,,COLLESALVETTI,IT,203.3,Fossil fuels,,,,,,,26WIMPI-S09AGPP4,Fossil fuels,,,Zone: Centro-Nord,,Terna
PORCARI,,,,PORCARI,IT,102.0,Fossil fuels,,,,,43.82342,10.60201,26WIMPI-S09CPLR3,Fossil fuels,,,Zone: Centro-Nord,,Terna
ISE PIOMBINO CET3,,,,PIOMBINO,IT,181.0,Fossil fuels,,,,,42.94063,10.54524,26WIMPI-S09IPYPC,Fossil fuels,,,Zone: Centro-Nord,,Terna
LIVORNO MARZOCCO,,,,LIVORNO,IT,252.0,Fossil fuels,,,,,43.56697,10.31049,,Fossil fuels,,,Zone: Centro-Nord,,Terna
PIOMBINO TERMICA,,,,PIOMBINO,IT,1202.0,Fossil fuels,,,,,42.95766,10.60334,,Fossil fuels,,,Zone: Centro-Nord,,Terna
ROSELECTRA,,,,ROSIGNANO MARITTIMO,IT,380.0,Fossil fuels,,,,,43.38459,10.44666,26WIMPI-S09RSLCK,Fossil fuels,,,Zone: Centro-Nord,,Terna
ROSEN,,,,ROSIGNANO MARITTIMO,IT,400.0,Fossil fuels,,,,,43.38134,10.44855,26WIMPI-S09RSNOR,Fossil fuels,,,Zone: Centro-Nord,,Terna
S.BARBARA,,,,CAVRIGLIA,IT,391.1,Fossil fuels,,,,,43.56419,11.47714,26WIMPI-S09SBRBU,Fossil fuels,,,Zone: Centro-Nord,,Terna
BASTARDO,,,,GUALDO CATTANEO,IT,130.0,Fossil fuels,,,,,42.89659,12.53886,26WIMPI-S10BSTRJ,Fossil fuels,,,Zone: Centro-Nord,,Terna
GALLETO,,,,TERNI,IT,166.0,Hydro,,,,,,,26WIMPI-S10GLLT5,Renewable energy,Hydro,,Zone: Centro-Nord,,Terna
PIETRAFITTA,,,,PIEGARO,IT,364.8,Fossil fuels,,,,,42.99637,12.20013,26WIMPI-S10PTRFC,Fossil fuels,,,Zone: Centro-Nord,,Terna
API ENERGIA IGCC,,,,FALCONARA MARITTIMA,IT,240.0,Fossil fuels,,,,,43.64113,13.37936,26WIMPI-S11ACPNS,Fossil fuels,,,Zone: Centro-Nord,,Terna
JESI,,,,JESI,IT,140.0,Fossil fuels,,,,,43.55335,13.28534,26WIMZI-S11JSEI0,Fossil fuels,,,Zone: Centro-Nord,,Terna
TOR DI VALLE,,,,ROMA,IT,131.1,Fossil fuels,,,,,41.81029,12.42105,26WIMPI-S12ATCRM,Fossil fuels,,,Zone: Centro-Sud,,Terna
MONTALTO C.LE,,,,MONTALTO DI CASTRO,IT,3446.0,Fossil fuels,,,,,42.35689,11.53331,26WIMPI-S12MCNTU,Fossil fuels,,,Zone: Centro-Sud,,Terna
TORREVAL.NORD,,,,CIVITAVECCHIA,IT,1845.0,Fossil fuels,,,,,42.12831,11.75667,26WIMPI-S12TRRLD,Fossil fuels,,,Zone: Centro-Sud,,Terna
TORREVALDALIGA,,,,CIVITAVECCHIA,IT,1488.0,Fossil fuels,,,,,42.12326,11.76448,26WIMPI-S12TRRVU,Fossil fuels,,,Zone: Centro-Sud,,Terna
BUSSI,,,,BUSSI SUL TIRINO,IT,122.0,Fossil fuels,,,,,42.20013,13.83976,26WIMPI-S13BSSUZ,Fossil fuels,,,Zone: Centro-Sud,,Terna
GISSI,,,,GISSI,IT,840.0,Fossil fuels,,,,,42.04995,14.56371,26WIMPI-S13CDGNT,Fossil fuels,,,Zone: Centro-Sud,,Terna
CTE TAMARETE,,,,ORTONA,IT,115.3,Fossil fuels,,,,,42.32325,14.37755,26WIMPI-S13CTTM2,Fossil fuels,,,Zone: Centro-Sud,,Terna
MONTORIO,,,,TERAMO,IT,110.0,Hydro,,,,,,,26WIMPI-S13MNTR3,Renewable energy,Hydro,,Zone: Centro-Sud,,Terna
PROVVIDENZA,,,,L'AQUILA,IT,139.0,Hydro,,,,,42.511133,13.410606,26WIMPI-S13PRVVW,Renewable energy,Hydro,,Zone: Centro-Sud,,Terna
S.GIACOMO,,,,FANO ADRIANO,IT,490.0,Hydro,,,,,42.53754,13.555651,26WIMPI-S13S2GCF,Renewable energy,Hydro,,Zone: Centro-Sud,,Terna
CELANO,,,,CELANO,IT,175.0,Fossil fuels,,,,,42.04813,13.53618,26WIMPI-S13SCNDQ,Fossil fuels,,,Zone: Centro-Sud,,Terna
LARINO TG,,,,URURI,IT,248.0,Fossil fuels,,,,,41.81949,14.96602,26WIMPI-S14LTRNT,Fossil fuels,,,Zone: Sud,,Terna
ENERGIA MOLISE,,,,TERMOLI,IT,769.0,Fossil fuels,,,,,41.93709,15.00047,26WIMPI-S14TERME,Fossil fuels,,,Zone: Sud,,Terna
CAPRIATI,,,,CAPRIATI A VOLTURNO,IT,113.0,Hydro,,,,,41.476824,14.128279,26WIMPI-S15CPRTZ,Renewable energy,Hydro,,Zone: Centro-Sud,,Terna
MADDALONI T.GAS,,,,MADDALONI,IT,350.0,Fossil fuels,,,,,41.01984,14.37033,26WIMPI-S15MTDD6,Fossil fuels,,,Zone: Centro-Sud,,Terna
NAPOLI L,,,,NAPOLI,IT,400.0,Fossil fuels,,,,,40.83397,14.30076,26WIMPI-S15NLPLI,Fossil fuels,,,Zone: Centro-Sud,,Terna
PRESENZANO,,,,PRESENZANO,IT,1005.0,Hydro,,,,,41.380906,14.09146,26WIMPI-S15PRSN8,Renewable energy,Hydro,,Zone: Centro-Sud,,Terna
SPARANISE ,,,,SPARANISE,IT,768.4,Fossil fuels,,,,,41.17767,14.11289,26WIMPI-S15SCPRH,Fossil fuels,,,Zone: Centro-Sud,,Terna
POMIGLIANO D'ARCO,,,,POMIGLIANO D'ARCO,IT,105.0,Fossil fuels,,,,,40.93194,14.38492,26WIMPI-S15SGTL1,Fossil fuels,,,Zone: Centro-Sud,,Terna
CENTRALE DI TEVEROLA ,,,,TEVEROLA,IT,404.0,Fossil fuels,,,,,41.00915,14.2286,26WIMPI-S15STTV3,Fossil fuels,,,Zone: Centro-Sud,,Terna
BRINDISI NORD,,,,BRINDISI,IT,500.0,Fossil fuels,,,,,40.64398,17.98039,26WIMPI-S16BNRNH,Fossil fuels,,,Zone: Sud,,Terna
BRINDISI SUD CE,,,,BRINDISI,IT,2420.0,Fossil fuels,,,,,40.56248,18.03191,26WIMPI-S16BSCRY,Fossil fuels,,,Zone: Sud,,Terna
SORGENIA PUGLIA CENTRALE DI MODUGNO,,,,MODUGNO,IT,810.0,Fossil fuels,,,,,41.10268,16.75567,26WIMPI-S16CDMNU,Fossil fuels,,,Zone: Sud,,Terna
CANDELA,,,,CANDELA,IT,400.5,Fossil fuels,,,,,41.20185,15.47613,26WIMPI-S16CNDLL,Fossil fuels,,,Zone: Sud,,Terna
RATINO,,,,SAN SEVERO,IT,420.538,Fossil fuels,,,,,41.62667,15.42375,26WIMPI-S16CSSCB,Fossil fuels,,,Zone: Sud,,Terna
ENIPOWER BRINDISI,,,,BRINDISI,IT,1260.0,Fossil fuels,,,,,40.643978,17.980304,26WIMPI-S16EBNPL,Fossil fuels,,,Zone: Sud,,Terna
IGES,,,,MONOPOLI,IT,149.6,Fossil fuels,,,,,40.957675,17.266559,26WIMPI-S16IGET0,Fossil fuels,,,Zone: Sud,,Terna
ALTOMONTE,,,,COSENZA,IT,808.0,Fossil fuels,,,,,39.711908,16.215591,26WIMPI-S18EADS0,Fossil fuels,,,Zone: Sud,,Terna
MUCONE 1S,,,,ACRI,IT,101.44,Hydro,,,,,39.476646,16.290828,26WIMPI-S18M1CN9,Renewable energy,Hydro,,Zone: Sud,,Terna
RIZZICONI,,,,RIZZICONI,IT,768.4,Fossil fuels,,,,,38.444838,15.989969,26WIMPI-S18RCZZW,Fossil fuels,,,Zone: Sud,,Terna
ROSSANO TE,,,,ROSSANO,IT,1600.0,Fossil fuels,,,,,39.621832,16.607702,26WIMPI-S18RTSN9,Fossil fuels,,,Zone: Sud,,Terna
SIMERI CRICHI,,,,SIMERI CRICHI,IT,885.0,Fossil fuels,,,,,38.875447,16.656397,26WIMPI-S18SCMR8,Fossil fuels,,,Zone: Sud,,Terna
CENTRALE DI SCANDALE,,,,SCANDALE,IT,826.0,Fossil fuels,,,,,39.102319,17.032491,26WIMPI-S18SCNDX,Fossil fuels,,,Zone: Sud,,Terna
AUGUSTA C.LE,,,,AUGUSTA,IT,144.0,Fossil fuels,,,,,37.208703,15.176906,26WIMPI-S19ACGSY,Fossil fuels,,,Zone: Sicilia,,Terna
RAFFINERIA DI GELA SPA,,,,GELA,IT,100.0,Fossil fuels,,,,,37.057979,14.267741,,Fossil fuels,,,Zone: Sicilia,,Terna
ANAPO C.LE,,,,PRIOLO GARGALLO,IT,500.0,Hydro,,,,,37.115761,15.137157,26WIMYI-S19ANPAB,Renewable energy,Hydro,,Zone: Sicilia,,Terna
CTE NUCE NORD,,,,SIRACUSA,IT,409.596,Fossil fuels,,,,,37.179493,15.196323,26WIMPI-S19APGPP,Fossil fuels,,,Zone: Sicilia,,Terna
ISAB ENERGY,,,,PRIOLO GARGALLO,IT,556.0,Fossil fuels,,,,,37.122093,15.219585,26WIMPI-S19IESBL,Fossil fuels,,,Zone: Sicilia,,Terna
PRIOLO C.LE,,,,PRIOLO GARGALLO,IT,744.0,Fossil fuels,,,,,37.13158,15.201043,26WIMPI-S19PCRLE,Fossil fuels,,,Zone: Sicilia,,Terna
PORTO EMPEDOCLE C.LE,,,,PORTO EMPEDOCLE,IT,139.66,Fossil fuels,,,,,37.287309,13.521969,26WIMPI-S19PERTR,Fossil fuels,,,Zone: Sicilia,,Terna
SAN FILIPPO DEL MELA ,,,,SAN FILIPPO DEL MELA,IT,866.0,Fossil fuels,,,,,38.203761,15.285385,26WIMPI-S19SDMCS,Fossil fuels,,,Zone: Sicilia,,Terna
TERMINI IMERESE C.LE,,,,TERMINI IMERESE,IT,1235.0,Fossil fuels,,,,,37.968628,13.751201,26WIMPI-S19TCRMT,Fossil fuels,,,Zone: Sicilia,,Terna
TRAPANI C.LE,,,,TRAPANI,IT,212.0,Fossil fuels,,,,,37.876736,12.589223,26WIMPI-S19TCRPN,Fossil fuels,,,Zone: Sicilia,,Terna
MILAZZO,,,,MILAZZO,IT,162.9,Fossil fuels,,,,,38.197792,15.267587,26WIMPI-S19TMRC9,Fossil fuels,,,Zone: Sicilia,,Terna
ASSEMINI,,,,ASSEMINI,IT,176.0,Fossil fuels,,,,,39.227232,8.996946,26WIMPI-S20ASSMU,Fossil fuels,,,Zone: Sardegna,,Terna
FIUMESANTO,,,,SASSARI,IT,534.0,Fossil fuels,,,,,40.846295,8.306735,26WIMPI-S20FOMSR,Fossil fuels,,,Zone: Sardegna,,Terna
PORTO SCUSO,,,,PORTOSCUSO,IT,240.0,Fossil fuels,,,,,39.196025,8.40047,26WIMPI-S20PSRTI,Fossil fuels,,,Zone: Sardegna,,Terna
SULCIS CENTR,,,,PORTOSCUSO,IT,432.0,Fossil fuels,,,,,39.195549,8.405091,26WIMPI-S20SCLC8,Fossil fuels,,,Zone: Sardegna,,Terna
SARLUX,,,,SARROCH,IT,630.0,Fossil fuels,,,,,39.103312,9.006326,26WIMPI-S20SRLXH,Fossil fuels,,,Zone: Sardegna,,Terna
TALORO1,,,,OVODDA,IT,240.0,Hydro,,,,,40.127148,9.140644,26WIMPI-T20TLRAJ,Renewable energy,Hydro,,Zone: Sardegna,,Terna
VENINA,,,,-,IT,327.1,Hydro,,,,,,,26WIMPITOADDA-1T,Renewable energy,Hydro,,Zone: Nord,,Terna
ISOLATO SPLUGA,,,,-,IT,117.6,Hydro,,,,,46.443064,9.334613,26WIMPII-LIRO-1L,Renewable energy,Hydro,,Zone: Nord,,Terna
GALLETO,,,,-,IT,295.0,Hydro,,,,,,,26WIMPI-S10GLLT5,Renewable energy,Hydro,,Zone: Centro-Nord,,Terna
TAIO,,,,-,IT,161.0,Hydro,,,,,46.326132,11.063244,26WIMPII-NOCE-1C,Renewable energy,Hydro,,Zone: Nord,,Terna
TIMPAGRANDE,,,,-,IT,395.0,Hydro,,,,,39.17553,16.780345,26WIMPIORTICA-13,Renewable energy,Hydro,,Zone: Sud,,Terna
GROSIO,,,,-,IT,655.0,Hydro,,,,,,,26WIMPIGROSIO-11,Renewable energy,Hydro,,Zone: Nord,,Terna
S.MASSENZA 1 (Molveno),,,,-,IT,377.0,Hydro,,,,,46.067653,10.983605,26WIMPIASS-CL-1D,Renewable energy,Hydro,,Zone: Nord,,Terna
SOMPLAGO,,,,-,IT,220.0,Hydro,,,,,46.343237,13.067161,26WIMPIAMENTO-1T,Renewable energy,Hydro,,Zone: Nord,,Terna
CEDEGOLO,,,,-,IT,130.0,Hydro,,,,,46.243788,10.457249,26WIMPIMONICA-1D,Renewable energy,Hydro,,Zone: Nord,,Terna
Ahvenkoski,Oy Mankala Ab,Sitikkalantie 189,47400,KAUSALA,FI,24.0,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Aittaluoto 1,Pori Energia Oy,PL 9 (Radanvarsi 2),28101,PORI,FI,20.8,Biomass and biogas,,Yes,,IPP,,,,Renewable energy,Bioenergy,Biomass and biogas,,,EnergyAuthority
Aittaluoto 2,Pori Energia Oy,PL 9 (Radanvarsi 2),28101,PORI,FI,36.0,Biomass and biogas,,Yes,,CHP,,,,Renewable energy,Bioenergy,Biomass and biogas,,,EnergyAuthority
Aittokoski,"Fortum Power & Heat , Generation",Keilaniementie 1,00048 Fortum,PL 100,FI,44.8,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Alakoski,Alakoski Oy,PL166,50101, Mikkeli,FI,4.6,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Alholma AK 1,Oy Alholmens Kraft Ab,PB 250,68601,JAKOBSTAD,FI,30.0,Biomass and biogas,,Yes,,IPP,63.704653,22.705767,,Renewable energy,Bioenergy,Biomass and biogas,,,EnergyAuthority
Alholma AK 2,Oy Alholmens Kraft Ab,PB 250,68601,JAKOBSTAD,FI,240.0,Biomass and biogas,,Yes,,IPP,63.704653,22.705767,44W-T-YT-000000S,Renewable energy,Bioenergy,Biomass and biogas,,,EnergyAuthority
Anjalankoski,Stora Enso Publication Papers Oy Ltd,Anjalan tehtaat,46900,Inkeroinen,FI,160.5,Biomass and biogas,,Yes,,IPP,60.709216,26.819436,,Renewable energy,Bioenergy,Biomass and biogas,,,EnergyAuthority
"Anjalankoski, G1",Kemijoki Oy,PL 8131,96101,ROVANIEMI,FI,20.0,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Askala,Koskienergia Koskivoima Oy,Kotakennääntie 31,44100,Äänekoski,FI,1.3,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Atro,Savon Voima Oyj,PL 1024,70901,Toivala,FI,6.5,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Billnäs,Koskienergia Koskivoima Oy,Kotakennääntie 31,44100,Äänekoski,FI,1.8,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Björkfors,Oy HERRFORS Ab,Storgatan 8,,68600 Jakobstad,FI,1.2,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Energia-Tietola,Valkeakosken Energia Oy,PL 89,37601,Valkeakoski,FI,11.6,Natural gas,,Yes,,CHP,,,,Fossil fuels,Natural gas,,,,EnergyAuthority
Finlayson ve,Tampereen Sähkölaitos,PL 175,33101,TAMPERE,FI,4.19,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Haapakoski,PVO Vesivoima Oy,Virkkulantie 207,91100,91100 Ii,FI,32.5,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Haapaniemi,Kuopion Energia Oy,PL105,Kuopio,Kuopio,FI,118.1,Biomass and biogas,,Yes,,CHP,62.879021,27.67349,,Renewable energy,Bioenergy,Biomass and biogas,,,EnergyAuthority
Haapavesi,Kanteleen Voima Oy,"PL 47, Turvetie 112",86600,Haapavesi,FI,154.0,Biomass and biogas,,,,,64.121944,25.413056,44W-K-LV-000000Q,Renewable energy,Bioenergy,Biomass and biogas,,,EnergyAuthority
Haapavesi,Vapo Oy,PL 22,40101,Jyväskylä,FI,2.7,Biomass and biogas,,Yes,,IPP,64.121944,25.413056,44W-K-LV-000000Q,Renewable energy,Bioenergy,Biomass and biogas,,,EnergyAuthority
Hamari,Korpelan Voima kuntayhtymä,PL 13,69101,Kannus,FI,2.5,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Haminan höyrykattilalaitos,Haminan Energia Oy,Reutsinkatu 12,48810,Hamina,FI,1.5,Natural gas,,Yes,,IPP,,,,Fossil fuels,Natural gas,,,,EnergyAuthority
Hanasaari B,Helsingin Energia,Kampinkuja 2,90,HELEN,FI,212.0,Hard coal,Steam turbine,Yes,,CHP,60.182557,24.969299,44W-T-YT-000001Q,Fossil fuels,Hard coal,,,,EnergyAuthority
Hanhikoski,Vattenfall Sähköntuotanto oy,Maaistraatinportti 4 A,240,Helsinki,FI,1.5,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Harabacka,,,6100,,FI,9.6,Natural gas,,Yes,,CHP,,,,Fossil fuels,Natural gas,,,,EnergyAuthority
Harjavalta,Länsi-Suomen Voima Oy,Voimalaitoksentie 70,29200,Harjavalta,FI,72.0,Hydro,,,,,61.337963,22.114236,,Renewable energy,Hydro,,,,EnergyAuthority
Harjavalta,Suomen Teollisuuden Energiapalvelut - STEP Oy,PL 9 (Radanvarsi 2),28101,Pori,FI,6.3,Oil,,,,,61.337963,22.114236,,Fossil fuels,Oil,,,,EnergyAuthority
Hattarfors,Esse Elektro-Kraft Ab,Seinpottvägen 3,68820,Esse,FI,1.1,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Heinola,Adven Oy,Äyritie 18,1510,Vantaa,FI,0.0,Biomass and biogas,,,,IPP,,,,Renewable energy,Bioenergy,Biomass and biogas,,,EnergyAuthority
Heinola vp,Stora Enso Oyj Heinolan Flutingtehdas,PL 5,18101,Heinola,FI,19.0,Biomass and biogas,,Yes,,IPP,,,,Renewable energy,Bioenergy,Biomass and biogas,,,EnergyAuthority
Hietamankoski,Vattenfall Sähköntuotanto oy,Maaistraatinportti 4 A,240,Helsinki,FI,6.7,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Hilmonkoski,Vattenfall Sähköntuotanto oy,Maaistraatinportti 4 A,240,Helsinki,FI,6.8,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Hinkismäki,KSS Energia Oy,Paimenpolku 3,45100,Kouvola,FI,45.0,Natural gas,,Yes,,IPP,,,,Fossil fuels,Natural gas,,,,EnergyAuthority
Hinkua,Vattenfall Sähköntuotanto oy,Maaistraatinportti 4 A,240,Helsinki,FI,6.3,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Hirvikoski,Vattenfall Sähköntuotanto oy,Maaistraatinportti 4 A,240,Helsinki,FI,8.5,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
"Hoikankangas, Kajaanin sähkölaitos",Puolustushallinnon rakennuslaitos,"Unioninkatu 8, PL 199",131,Helsinki,FI,1.5,Oil,,,,,,,,Fossil fuels,Oil,,,,EnergyAuthority
Hovinsaari,Kotkan Energia Oy,Kotkantie 2,48100,Kotka,FI,51.0,Biomass and biogas,,Yes,,CHP,60.471093,26.915272,,Renewable energy,Bioenergy,Biomass and biogas,,,EnergyAuthority
Huutokoski kt,Fingrid Oyj,PL 530 ( Arkadiakatu 23 B),100,Helsinki,FI,180.0,Oil,,,,,62.211993,27.673672,44W-T-KT-000002G,Fossil fuels,Oil,,,,EnergyAuthority
Hämeenkyrö lä,Hämeenkyrön voima Oy,Töölönkatu 4,100,Helsinki,FI,20.0,Biomass and biogas,,Yes,,IPP,,,,Renewable energy,Bioenergy,Biomass and biogas,,,EnergyAuthority
Hämeenkyrö ve,KYRÖSKOSKEN VOIMA OY,"PL 12 /co Vatajankosken Sähkö Oy, vakka suomen voima",38701,Kankaanpää,FI,12.9,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Hämeenlinna,Elenia Lämpö Oy,Voimatie 32,13110,Hämeenlinna,FI,65.0,Natural gas,,Yes,,CHP,60.97516,24.505535,,Fossil fuels,Natural gas,,,,EnergyAuthority
Iisalmi,Savon Voima Oyj,PL 1024,70901,Toivala,FI,15.0,Biomass and biogas,,Yes,,CHP,,,,Renewable energy,Bioenergy,Biomass and biogas,,,EnergyAuthority
Ikaalinen,Leppäkosken Sähkö Oy,PL 1,39501,Ikaalinen,FI,6.0,Natural gas,,Yes,,IPP,,,,Fossil fuels,Natural gas,,,,EnergyAuthority
Ilomantsin pellettitehdas,Vapo Oy,PL 22,40101,Jyväskylä,FI,2.8,Biomass and biogas,,Yes,,IPP,,,,Renewable energy,Bioenergy,Biomass and biogas,,,EnergyAuthority
Imatra,Fortum Power & Heat OY,Keilaniementie 1,00048 Fortum,PL 100,FI,192.0,Hydro,,,,,61.166797,28.774695,44W-T-VV-000003Y,Renewable energy,Hydro,,,,EnergyAuthority
Imatran Energia,Imatran Energia Oy,Karhumäenkatu 2,55120,Imatra,FI,10.0,Natural gas,,Yes,,CHP,,,,Fossil fuels,Natural gas,,,,EnergyAuthority
Inkeroinen ve,Kemijoki Oy,PL 8131,96101,ROVANIEMI,FI,17.0,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Isohaara,PVO Vesivoima Oy,Virkkulantie 207,91100,91100 Ii,FI,106.0,Hydro,,,,,65.792903,24.544698,,Renewable energy,Hydro,,,,EnergyAuthority
Jalasjoki/Niiles,Koskienergia Koskivoima Oy,Kotakennääntie 31,44100,Äänekoski,FI,1.0,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Joensuu,UPM-Kymmene Oyj,Ky-35,45700,Kuusankoski,FI,2.8,Biomass and biogas,,Yes,,IPP,,,,Renewable energy,Bioenergy,Biomass and biogas,,,EnergyAuthority
Joensuu,Fortum Power and Heat Oy,PL 100,48,FORTUM,FI,68.0,Biomass and biogas,,Yes,,CHP,,,,Renewable energy,Bioenergy,Biomass and biogas,,,EnergyAuthority
Joutseno,Metsä Fibre Oy,Revontulentie 6,2100,Espoo,FI,85.0,Biomass and biogas,,Yes,,IPP,61.130618,28.45412,,Renewable energy,Bioenergy,Biomass and biogas,,,EnergyAuthority
Joutseno,FC Power,PL 1,39501,Ikaalinen,FI,3.9,Other or unspecified energy sources,,Yes,,IPP,61.130618,28.45412,,Other or unspecified energy sources,,,,,EnergyAuthority
Jouttikallio,Vattenfall Sähköntuotanto oy,Maaistraatinportti 4 A,240,Helsinki,FI,3.1,Oil,,,,,,,,Fossil fuels,Oil,,,,EnergyAuthority
Juankoski,Savon Voima Oyj,PL 1024,70901,Toivala,FI,5.5,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Jumisko,PVO Vesivoima Oy,Virkkulantie 207,91100,91100 Ii,FI,26.0,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Juntola,Koskienergia Koskivoima Oy,Kotakennääntie 31,44100,Äänekoski,FI,1.8,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Juotas,Keski-Lapin voima Oy,PL  49,98101,Kemijärvi,FI,3.7,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Juva,Koskienergia Koskivoima Oy,Kotakennääntie 31,44100,Äänekoski,FI,1.4,Hydro,,,,,,,,Renewable energy,Hydro,,,,EnergyAuthority
Jylhämä,"Fortum Power & Heat , Generation",Keilaniementie 1,00048 Fortum,PL 100,FI,55.0,Hydro,,,,,64.572306,26.781238,,Renewable energy,Hydro,,,,EnergyAuthority
Jämsänkoski bv,UPM-Kymmene Oyj,PL35,42301,Jämsänkoski,FI,43.0,Biomass and biogas,,Yes,,IPP,,,,Renewable energy,Bioenergy,Biomass and biogas,,,EnergyAuthority
