household,feed,utc_timestamp,data
residential4,freezer,2015-12-27T19:00:00Z,34.23500061035156
residential4,freezer,2015-12-27T20:00:00Z,34.25050354003906
residential4,freezer,2015-12-27T21:00:00Z,34.27299499511719
residential4,freezer,2015-12-27T22:00:00Z,34.28599548339844
residential4,freezer,2015-12-27T23:00:00Z,34.29850769042969
residential4,freezer,2015-12-28T00:00:00Z,34.321502685546875
residential4,freezer,2015-12-28T01:00:00Z,34.33399963378906
residential4,freezer,2015-12-28T02:00:00Z,34.34700012207031
residential4,freezer,2015-12-28T03:00:00Z,34.36900329589844
residential4,freezer,2015-12-28T04:00:00Z,34.38301086425781
residential4,freezer,2015-12-28T05:00:00Z,34.39567565917969
residential4,freezer,2015-12-28T06:00:00Z,34.41500345865885
residential4,freezer,2015-12-28T07:00:00Z,34.43299865722656
residential4,freezer,2015-12-28T08:00:00Z,34.44599914550781
residential4,freezer,2015-12-28T09:00:00Z,34.45750427246094
residential4,freezer,2015-12-28T10:00:00Z,34.47999572753906
residential4,freezer,2015-12-28T11:00:00Z,34.49400329589844
residential4,freezer,2015-12-28T12:00:00Z,34.50700378417969
residential4,freezer,2015-12-28T13:00:00Z,34.52650451660156
residential4,freezer,2015-12-28T14:00:00Z,34.54499816894531
residential4,freezer,2015-12-28T15:00:00Z,34.55699157714844
residential4,freezer,2015-12-28T16:00:00Z,34.57099914550781
residential4,freezer,2015-12-28T17:00:00Z,34.59400939941406
residential4,freezer,2015-12-28T18:00:00Z,34.60600280761719
residential4,freezer,2015-12-28T19:00:00Z,34.61900329589844
residential4,freezer,2015-12-28T20:00:00Z,34.63951110839844
residential4,freezer,2015-12-28T21:00:00Z,34.65699768066406
residential4,freezer,2015-12-28T22:00:00Z,34.670501708984375
residential4,freezer,2015-12-28T23:00:00Z,34.68299865722656
residential4,freezer,2015-12-29T00:00:00Z,34.70750427246094
residential4,freezer,2015-12-29T01:00:00Z,34.72099304199219
residential4,freezer,2015-12-29T02:00:00Z,34.73500061035156
residential4,freezer,2015-12-29T03:00:00Z,34.75250244140625
residential4,freezer,2015-12-29T04:00:00Z,34.77201843261719
residential4,freezer,2015-12-29T05:00:00Z,34.78599548339844
residential4,freezer,2015-12-29T06:00:00Z,34.79899597167969
residential4,freezer,2015-12-29T07:00:00Z,34.82051086425781
residential4,freezer,2015-12-29T08:00:00Z,34.83702087402344
residential4,freezer,2015-12-29T09:00:00Z,34.85002136230469
residential4,freezer,2015-12-29T10:00:00Z,34.86600240071615
residential4,freezer,2015-12-29T11:00:00Z,34.88899230957031
residential4,freezer,2015-12-29T12:00:00Z,34.90199279785156
residential4,freezer,2015-12-29T13:00:00Z,34.91566467285156
residential4,freezer,2015-12-29T14:00:00Z,34.93650817871094
residential4,freezer,2015-12-29T15:00:00Z,34.95201110839844
residential4,freezer,2015-12-29T16:00:00Z,34.96601867675781
residential4,freezer,2015-12-29T17:00:00Z,34.98451232910156
residential4,freezer,2015-12-29T18:00:00Z,35.00502014160156
residential4,freezer,2015-12-29T19:00:00Z,35.01802062988281
residential4,freezer,2015-12-29T20:00:00Z,35.03199768066406
residential4,freezer,2015-12-29T21:00:00Z,35.04951477050781
residential4,freezer,2015-12-29T22:00:00Z,35.06999206542969
residential4,freezer,2015-12-29T23:00:00Z,35.08399963378906
residential4,freezer,2015-12-30T00:00:00Z,35.09700012207031
residential4,freezer,2015-12-30T01:00:00Z,35.11750793457031
residential4,freezer,2015-12-30T02:00:00Z,35.13499450683594
residential4,freezer,2015-12-30T03:00:00Z,35.14799499511719
residential4,freezer,2015-12-30T04:00:00Z,35.16099548339844
residential4,freezer,2015-12-30T05:00:00Z,35.18049621582031
residential4,freezer,2015-12-30T06:00:00Z,35.19902038574219
residential4,freezer,2015-12-30T07:00:00Z,35.21299743652344
residential4,freezer,2015-12-30T08:00:00Z,35.22650146484375
residential4,freezer,2015-12-30T09:00:00Z,35.24549865722656
residential4,freezer,2015-12-30T10:00:00Z,35.26399230957031
residential4,freezer,2015-12-30T11:00:00Z,35.27799987792969
residential4,freezer,2015-12-30T12:00:00Z,35.29200744628906
residential4,freezer,2015-12-30T13:00:00Z,35.31050109863281
residential4,freezer,2015-12-30T14:00:00Z,35.33100891113281
residential4,freezer,2015-12-30T15:00:00Z,35.34501647949219
residential4,freezer,2015-12-30T16:00:00Z,35.36000061035156
residential4,freezer,2015-12-30T17:00:00Z,35.38450622558594
residential4,freezer,2015-12-30T18:00:00Z,35.39900207519531
residential4,freezer,2015-12-30T19:00:00Z,35.41300964355469
residential4,freezer,2015-12-30T20:00:00Z,35.42750549316406
residential4,freezer,2015-12-30T21:00:00Z,35.45051574707031
residential4,freezer,2015-12-30T22:00:00Z,35.46601867675781
residential4,freezer,2015-12-30T23:00:00Z,35.47999572753906
residential4,freezer,2015-12-31T00:00:00Z,35.493499755859375
residential4,freezer,2015-12-31T01:00:00Z,35.51850891113281
residential4,freezer,2015-12-31T02:00:00Z,35.532501220703125
residential4,freezer,2015-12-31T03:00:00Z,35.5465087890625
residential4,freezer,2015-12-31T04:00:00Z,35.563507080078125
residential4,freezer,2015-12-31T05:00:00Z,35.58500671386719
residential4,freezer,2015-12-31T06:00:00Z,35.59901428222656
residential4,freezer,2015-12-31T07:00:00Z,35.61201477050781
residential4,freezer,2015-12-31T08:00:00Z,35.63050842285156
residential4,freezer,2015-12-31T09:00:00Z,35.65150451660156
residential4,freezer,2015-12-31T10:00:00Z,35.66499328613281
residential4,freezer,2015-12-31T11:00:00Z,35.67950439453125
residential4,freezer,2015-12-31T12:00:00Z,35.7025146484375
residential4,freezer,2015-12-31T13:00:00Z,35.71634419759115
residential4,freezer,2015-12-31T14:00:00Z,35.72999572753906
residential4,freezer,2015-12-31T15:00:00Z,35.748504638671875
residential4,freezer,2015-12-31T16:00:00Z,35.76802062988281
residential4,freezer,2015-12-31T17:00:00Z,35.78102111816406
residential4,freezer,2015-12-31T18:00:00Z,35.79850769042969
residential4,freezer,2015-12-31T19:00:00Z,35.81901550292969
residential4,freezer,2015-12-31T20:00:00Z,35.83201599121094
residential4,freezer,2015-12-31T21:00:00Z,35.84501647949219
residential4,freezer,2015-12-31T22:00:00Z,35.868011474609375
residential4,freezer,2015-12-31T23:00:00Z,35.88301086425781
residential4,freezer,2016-01-01T00:00:00Z,35.89701843261719
residential4,freezer,2016-01-01T01:00:00Z,35.912506103515625
residential4,freezer,2016-01-01T02:00:00Z,35.93501281738281
residential4,freezer,2016-01-01T03:00:00Z,35.94902038574219
residential4,freezer,2016-01-01T04:00:00Z,35.96299743652344
residential4,freezer,2016-01-01T05:00:00Z,35.98150634765625
residential4,freezer,2016-01-01T06:00:00Z,36.00199890136719
residential4,freezer,2016-01-01T07:00:00Z,36.0155029296875
residential4,freezer,2016-01-01T08:00:00Z,36.02900695800781
residential4,freezer,2016-01-01T09:00:00Z,36.05149841308594
residential4,freezer,2016-01-01T10:00:00Z,36.06800842285156
residential4,freezer,2016-01-01T11:00:00Z,36.08201599121094
residential4,freezer,2016-01-01T12:00:00Z,36.0985107421875
residential4,freezer,2016-01-01T13:00:00Z,36.12101745605469
residential4,freezer,2016-01-01T14:00:00Z,36.13401794433594
residential4,freezer,2016-01-01T15:00:00Z,36.14799499511719
residential4,freezer,2016-01-01T16:00:00Z,36.16900126139323
residential4,freezer,2016-01-01T17:00:00Z,36.18699645996094
residential4,freezer,2016-01-01T18:00:00Z,36.20100402832031
residential4,freezer,2016-01-01T19:00:00Z,36.21600341796875
residential4,freezer,2016-01-01T20:00:00Z,36.23899841308594
residential4,freezer,2016-01-01T21:00:00Z,36.25199890136719
residential4,freezer,2016-01-01T22:00:00Z,36.26600646972656
residential4,freezer,2016-01-01T23:00:00Z,36.28450012207031
residential4,freezer,2016-01-02T00:00:00Z,36.30500793457031
residential4,freezer,2016-01-02T01:00:00Z,36.31800842285156
residential4,freezer,2016-01-02T02:00:00Z,36.33201599121094
residential4,freezer,2016-01-02T03:00:00Z,36.35301208496094
residential4,freezer,2016-01-02T04:00:00Z,36.37101745605469
residential4,freezer,2016-01-02T05:00:00Z,36.38401794433594
residential4,freezer,2016-01-02T06:00:00Z,36.39701843261719
residential4,freezer,2016-01-02T07:00:00Z,36.41900634765625
residential4,freezer,2016-01-02T08:00:00Z,36.43601989746094
residential4,freezer,2016-01-02T09:00:00Z,36.44999694824219
residential4,freezer,2016-01-02T10:00:00Z,36.46299743652344
residential4,freezer,2016-01-02T11:00:00Z,36.48649597167969
residential4,freezer,2016-01-02T12:00:00Z,36.50099182128906
residential4,freezer,2016-01-02T13:00:00Z,36.51499938964844
residential4,freezer,2016-01-02T14:00:00Z,36.53001403808594
residential4,freezer,2016-01-02T15:00:00Z,36.55400085449219
residential4,freezer,2016-01-02T16:00:00Z,36.56800842285156
residential4,freezer,2016-01-02T17:00:00Z,36.58100891113281
residential4,freezer,2016-01-02T18:00:00Z,36.59950256347656
residential4,freezer,2016-01-02T19:00:00Z,36.61900329589844
residential4,freezer,2016-01-02T20:00:00Z,36.63301086425781
residential4,freezer,2016-01-02T21:00:00Z,36.65049743652344
residential4,freezer,2016-01-02T22:00:00Z,36.67100524902344
residential4,freezer,2016-01-02T23:00:00Z,36.68501281738281
residential4,freezer,2016-01-03T00:00:00Z,36.69902038574219
residential4,freezer,2016-01-03T01:00:00Z,36.71549987792969
residential4,freezer,2016-01-03T02:00:00Z,36.73701477050781
residential4,freezer,2016-01-03T03:00:00Z,36.75099182128906
residential4,freezer,2016-01-03T04:00:00Z,36.76499938964844
residential4,freezer,2016-01-03T05:00:00Z,36.78550720214844
residential4,freezer,2016-01-03T06:00:00Z,36.80299377441406
residential4,freezer,2016-01-03T07:00:00Z,36.81700134277344
residential4,freezer,2016-01-03T08:00:00Z,36.82899475097656
residential4,freezer,2016-01-03T09:00:00Z,36.85151672363281
residential4,freezer,2016-01-03T10:00:00Z,36.86601257324219
residential4,freezer,2016-01-03T11:00:00Z,36.88002014160156
residential4,freezer,2016-01-03T12:00:00Z,36.89399719238281
residential4,freezer,2016-01-03T13:00:00Z,36.91700744628906
residential4,freezer,2016-01-03T14:00:00Z,36.93299865722656
residential4,freezer,2016-01-03T15:00:00Z,36.946502685546875
residential4,freezer,2016-01-03T16:00:00Z,36.96000671386719
residential4,freezer,2016-01-03T17:00:00Z,36.98350524902344
residential4,freezer,2016-01-03T18:00:00Z,36.99900817871094
residential4,freezer,2016-01-03T19:00:00Z,37.01301574707031
residential4,freezer,2016-01-03T20:00:00Z,37.02601623535156
residential4,freezer,2016-01-03T21:00:00Z,37.050506591796875
residential4,freezer,2016-01-03T22:00:00Z,37.06700134277344
residential4,freezer,2016-01-03T23:00:00Z,37.08100891113281
residential4,freezer,2016-01-04T00:00:00Z,37.09550476074219
residential4,freezer,2016-01-04T01:00:00Z,37.11851501464844
residential4,freezer,2016-01-04T02:00:00Z,37.13450622558594
residential4,freezer,2016-01-04T03:00:00Z,37.14900207519531
residential4,freezer,2016-01-04T04:00:00Z,37.16200256347656
residential4,freezer,2016-01-04T05:00:00Z,37.18251037597656
residential4,freezer,2016-01-04T06:00:00Z,37.20100402832031
residential4,freezer,2016-01-04T07:00:00Z,37.21551513671875
residential4,freezer,2016-01-04T08:00:00Z,37.22999572753906
residential4,freezer,2016-01-04T09:00:00Z,37.24751281738281
residential4,freezer,2016-01-04T10:00:00Z,37.26850891113281
residential4,freezer,2016-01-04T11:00:00Z,37.28300476074219
residential4,freezer,2016-01-04T12:00:00Z,37.29600524902344
residential4,freezer,2016-01-04T13:00:00Z,37.310516357421875
residential4,freezer,2016-01-04T14:00:00Z,37.33368428548177
residential4,freezer,2016-01-04T15:00:00Z,37.35002136230469
residential4,freezer,2016-01-04T16:00:00Z,37.36500549316406
residential4,freezer,2016-01-04T17:00:00Z,37.37901306152344
residential4,freezer,2016-01-04T18:00:00Z,37.40233866373698
residential4,freezer,2016-01-04T19:00:00Z,37.41899108886719
residential4,freezer,2016-01-04T20:00:00Z,37.43199157714844
residential4,freezer,2016-01-04T21:00:00Z,37.44599914550781
residential4,freezer,2016-01-04T22:00:00Z,37.46832784016927
residential4,freezer,2016-01-04T23:00:00Z,37.48399353027344
residential4,freezer,2016-01-05T00:00:00Z,37.49800109863281
residential4,freezer,2016-01-05T01:00:00Z,37.51300048828125
residential4,freezer,2016-01-05T02:00:00Z,37.5364990234375
residential4,freezer,2016-01-05T03:00:00Z,37.55101013183594
residential4,freezer,2016-01-05T04:00:00Z,37.56401062011719
residential4,freezer,2016-01-05T05:00:00Z,37.57801818847656
residential4,freezer,2016-01-05T06:00:00Z,37.60151672363281
residential4,freezer,2016-01-05T07:00:00Z,37.61601257324219
residential4,freezer,2016-01-05T08:00:00Z,37.63099670410156
residential4,freezer,2016-01-05T09:00:00Z,37.64399719238281
residential4,freezer,2016-01-05T10:00:00Z,37.66650390625
residential4,freezer,2016-01-05T11:00:00Z,37.68299865722656
residential4,freezer,2016-01-05T12:00:00Z,37.69801330566406
residential4,freezer,2016-01-05T13:00:00Z,37.71351623535156
residential4,freezer,2016-01-05T14:00:00Z,37.73699951171875
residential4,freezer,2016-01-05T15:00:00Z,37.75300598144531
residential4,freezer,2016-01-05T16:00:00Z,37.76499938964844
residential4,freezer,2016-01-05T17:00:00Z,37.77799987792969
residential4,freezer,2016-01-05T18:00:00Z,37.79951477050781
residential4,freezer,2016-01-05T19:00:00Z,37.81800842285156
residential4,freezer,2016-01-05T20:00:00Z,37.83201599121094
residential4,freezer,2016-01-05T21:00:00Z,37.84599304199219
residential4,freezer,2016-01-05T22:00:00Z,37.868011474609375
residential4,freezer,2016-01-05T23:00:00Z,37.88700866699219
residential4,freezer,2016-01-06T00:00:00Z,37.90101623535156
residential4,freezer,2016-01-06T01:00:00Z,37.91600036621094
residential4,freezer,2016-01-06T02:00:00Z,37.933502197265625
residential4,freezer,2016-01-06T03:00:00Z,37.95600891113281
residential4,freezer,2016-01-06T04:00:00Z,37.97001647949219
residential4,freezer,2016-01-06T05:00:00Z,37.98301696777344
residential4,freezer,2016-01-06T06:00:00Z,37.99800109863281
residential4,freezer,2016-01-06T07:00:00Z,38.021514892578125
residential4,freezer,2016-01-06T08:00:00Z,38.037506103515625
residential4,freezer,2016-01-06T09:00:00Z,38.0625
residential4,freezer,2016-01-06T10:00:00Z,38.07600402832031
residential4,freezer,2016-01-06T11:00:00Z,38.08900451660156
residential4,freezer,2016-01-06T12:00:00Z,38.11149597167969
residential4,freezer,2016-01-06T13:00:00Z,38.12599182128906
residential4,freezer,2016-01-06T14:00:00Z,38.13999938964844
residential4,freezer,2016-01-06T15:00:00Z,38.15299987792969
residential4,freezer,2016-01-06T16:00:00Z,38.17350769042969
residential4,freezer,2016-01-06T17:00:00Z,38.19132995605469
residential4,freezer,2016-01-06T18:00:00Z,38.20433044433594
residential4,freezer,2016-01-06T19:00:00Z,38.21800231933594
residential4,freezer,2016-01-06T20:00:00Z,38.24250793457031
residential4,freezer,2016-01-06T21:00:00Z,38.25801086425781
residential4,freezer,2016-01-06T22:00:00Z,38.27201843261719
residential4,freezer,2016-01-06T23:00:00Z,38.28651428222656
residential4,freezer,2016-01-07T00:00:00Z,38.30900573730469
residential4,freezer,2016-01-07T01:00:00Z,38.32200622558594
residential4,freezer,2016-01-07T02:00:00Z,38.33601379394531
residential4,freezer,2016-01-07T03:00:00Z,38.35551452636719
residential4,freezer,2016-01-07T04:00:00Z,38.37501525878906
residential4,freezer,2016-01-07T05:00:00Z,38.38899230957031
residential4,freezer,2016-01-07T06:00:00Z,38.40299987792969
residential4,freezer,2016-01-07T07:00:00Z,38.42250061035156
residential4,freezer,2016-01-07T08:00:00Z,38.44200134277344
residential4,freezer,2016-01-07T09:00:00Z,38.456260681152344
residential4,freezer,2016-01-07T10:00:00Z,38.47050476074219
residential4,freezer,2016-01-07T11:00:00Z,38.49400329589844
residential4,freezer,2016-01-07T12:00:00Z,38.50901794433594
residential4,freezer,2016-01-07T13:00:00Z,38.52400207519531
residential4,freezer,2016-01-07T14:00:00Z,38.54899597167969
residential4,freezer,2016-01-07T15:00:00Z,38.56300354003906
residential4,freezer,2016-01-07T16:00:00Z,38.58351135253906
residential4,freezer,2016-01-07T17:00:00Z,38.60301208496094
residential4,freezer,2016-01-07T18:00:00Z,38.61750793457031
residential4,freezer,2016-01-07T19:00:00Z,38.63099670410156
residential4,freezer,2016-01-07T20:00:00Z,38.649505615234375
residential4,freezer,2016-01-07T21:00:00Z,38.66899108886719
residential4,freezer,2016-01-07T22:00:00Z,38.68299865722656
residential4,freezer,2016-01-07T23:00:00Z,38.69700622558594
residential4,freezer,2016-01-08T00:00:00Z,38.712005615234375
residential4,freezer,2016-01-08T01:00:00Z,38.73350524902344
residential4,freezer,2016-01-08T02:00:00Z,38.75001525878906
residential4,freezer,2016-01-08T03:00:00Z,38.76301574707031
residential4,freezer,2016-01-08T04:00:00Z,38.77500915527344
residential4,freezer,2016-01-08T05:00:00Z,38.79150390625
residential4,freezer,2016-01-08T06:00:00Z,38.81300354003906
residential4,freezer,2016-01-08T07:00:00Z,38.82701110839844
residential4,freezer,2016-01-08T08:00:00Z,38.84101867675781
residential4,freezer,2016-01-08T09:00:00Z,38.85499572753906
residential4,freezer,2016-01-08T10:00:00Z,38.87750244140625
residential4,freezer,2016-01-08T11:00:00Z,38.894500732421875
residential4,freezer,2016-01-08T12:00:00Z,38.90850830078125
residential4,freezer,2016-01-08T13:00:00Z,38.922515869140625
residential4,freezer,2016-01-08T14:00:00Z,38.938018798828125
residential4,freezer,2016-01-08T15:00:00Z,38.96101379394531
residential4,freezer,2016-01-08T16:00:00Z,38.97434997558594
residential4,freezer,2016-01-08T17:00:00Z,38.98799133300781
residential4,freezer,2016-01-08T18:00:00Z,39.00050354003906
residential4,freezer,2016-01-08T19:00:00Z,39.02400207519531
residential4,freezer,2016-01-08T20:00:00Z,39.03901672363281
residential4,freezer,2016-01-08T21:00:00Z,39.05201721191406
residential4,freezer,2016-01-08T22:00:00Z,39.066009521484375
residential4,freezer,2016-01-08T23:00:00Z,39.09051513671875
residential4,freezer,2016-01-09T00:00:00Z,39.10499572753906
residential4,freezer,2016-01-09T01:00:00Z,39.11900329589844
residential4,freezer,2016-01-09T02:00:00Z,39.13450622558594
residential4,freezer,2016-01-09T03:00:00Z,39.15699768066406
residential4,freezer,2016-01-09T04:00:00Z,39.16999816894531
residential4,freezer,2016-01-09T05:00:00Z,39.183502197265625
residential4,freezer,2016-01-09T06:00:00Z,39.19767761230469
residential4,freezer,2016-01-09T07:00:00Z,39.22149658203125
residential4,freezer,2016-01-09T08:00:00Z,39.23600769042969
residential4,freezer,2016-01-09T09:00:00Z,39.25001525878906
residential4,freezer,2016-01-09T10:00:00Z,39.26399230957031
residential4,freezer,2016-01-09T11:00:00Z,39.28550720214844
residential4,freezer,2016-01-09T12:00:00Z,39.30400085449219
residential4,freezer,2016-01-09T13:00:00Z,39.31800842285156
residential4,freezer,2016-01-09T14:00:00Z,39.33100891113281
residential4,freezer,2016-01-09T15:00:00Z,39.34950256347656
residential4,freezer,2016-01-09T16:00:00Z,39.3695068359375
residential4,freezer,2016-01-09T17:00:00Z,39.38368225097656
residential4,freezer,2016-01-09T18:00:00Z,39.39799499511719
residential4,freezer,2016-01-09T19:00:00Z,39.41466776529948
residential4,freezer,2016-01-09T20:00:00Z,39.43650817871094
residential4,freezer,2016-01-09T21:00:00Z,39.45100402832031
residential4,freezer,2016-01-09T22:00:00Z,39.46501159667969
residential4,freezer,2016-01-09T23:00:00Z,39.48051452636719
residential4,freezer,2016-01-10T00:00:00Z,39.5045166015625
residential4,freezer,2016-01-10T01:00:00Z,39.51802062988281
residential4,freezer,2016-01-10T02:00:00Z,39.53199768066406
residential4,freezer,2016-01-10T03:00:00Z,39.54600524902344
residential4,freezer,2016-01-10T04:00:00Z,39.57000732421875
residential4,freezer,2016-01-10T05:00:00Z,39.58500671386719
residential4,freezer,2016-01-10T06:00:00Z,39.59901428222656
residential4,freezer,2016-01-10T07:00:00Z,39.61201477050781
residential4,freezer,2016-01-10T08:00:00Z,39.63151550292969
residential4,freezer,2016-01-10T09:00:00Z,39.65150451660156
residential4,freezer,2016-01-10T10:00:00Z,39.66499328613281
residential4,freezer,2016-01-10T11:00:00Z,39.68450927734375
residential4,freezer,2016-01-10T12:00:00Z,39.70301818847656
residential4,freezer,2016-01-10T13:00:00Z,39.71601867675781
residential4,freezer,2016-01-10T14:00:00Z,39.72901916503906
residential4,freezer,2016-01-10T15:00:00Z,39.74700419108073
residential4,freezer,2016-01-10T16:00:00Z,39.76802062988281
residential4,freezer,2016-01-10T17:00:00Z,39.78199768066406
residential4,freezer,2016-01-10T18:00:00Z,39.79499816894531
residential4,freezer,2016-01-10T19:00:00Z,39.81150817871094
residential4,freezer,2016-01-10T20:00:00Z,39.83399963378906
residential4,freezer,2016-01-10T21:00:00Z,39.84767150878906
residential4,freezer,2016-01-10T22:00:00Z,39.86100769042969
residential4,freezer,2016-01-10T23:00:00Z,39.878509521484375
residential4,freezer,2016-01-11T00:00:00Z,39.90101623535156
residential4,freezer,2016-01-11T01:00:00Z,39.91401672363281
residential4,freezer,2016-01-11T02:00:00Z,39.92701721191406
residential4,freezer,2016-01-11T03:00:00Z,39.94349670410156
residential4,freezer,2016-01-11T04:00:00Z,39.96601867675781
residential4,freezer,2016-01-11T05:00:00Z,39.97999572753906
residential4,freezer,2016-01-11T06:00:00Z,39.99299621582031
residential4,freezer,2016-01-11T07:00:00Z,40.01249694824219
residential4,freezer,2016-01-11T08:00:00Z,40.03300476074219
residential4,freezer,2016-01-11T09:00:00Z,40.04701232910156
residential4,freezer,2016-01-11T10:00:00Z,40.06001281738281
residential4,freezer,2016-01-11T11:00:00Z,40.08050537109375
residential4,freezer,2016-01-11T12:00:00Z,40.10002136230469
residential4,freezer,2016-01-11T13:00:00Z,40.11399841308594
residential4,freezer,2016-01-11T14:00:00Z,40.12699890136719
residential4,freezer,2016-01-11T15:00:00Z,40.14649963378906
residential4,freezer,2016-01-11T16:00:00Z,40.16600036621094
residential4,freezer,2016-01-11T17:00:00Z,40.18000793457031
residential4,freezer,2016-01-11T18:00:00Z,40.19401550292969
residential4,freezer,2016-01-11T19:00:00Z,40.22601318359375
residential4,freezer,2016-01-11T20:00:00Z,40.24299621582031
residential4,freezer,2016-01-11T21:00:00Z,40.25750732421875
residential4,freezer,2016-01-11T22:00:00Z,40.281005859375
residential4,freezer,2016-01-11T23:00:00Z,40.29449462890625
residential4,freezer,2016-01-12T00:00:00Z,40.30799865722656
residential4,freezer,2016-01-12T01:00:00Z,40.32200622558594
residential4,freezer,2016-01-12T02:00:00Z,40.345001220703125
residential4,freezer,2016-01-12T03:00:00Z,40.35899353027344
residential4,freezer,2016-01-12T04:00:00Z,40.37300109863281
residential4,freezer,2016-01-12T05:00:00Z,40.38800048828125
residential4,freezer,2016-01-12T06:00:00Z,40.410003662109375
residential4,freezer,2016-01-12T07:00:00Z,40.42399597167969
residential4,freezer,2016-01-12T08:00:00Z,40.43699645996094
residential4,freezer,2016-01-12T09:00:00Z,40.44999694824219
residential4,freezer,2016-01-12T10:00:00Z,40.472503662109375
residential4,freezer,2016-01-12T11:00:00Z,40.48899841308594
residential4,freezer,2016-01-12T12:00:00Z,40.50199890136719
residential4,freezer,2016-01-12T13:00:00Z,40.51499938964844
residential4,freezer,2016-01-12T14:00:00Z,40.537506103515625
residential4,freezer,2016-01-12T15:00:00Z,40.55400085449219
residential4,freezer,2016-01-12T16:00:00Z,40.566497802734375
residential4,freezer,2016-01-12T17:00:00Z,40.58000183105469
residential4,freezer,2016-01-12T18:00:00Z,40.60350036621094
residential4,freezer,2016-01-12T19:00:00Z,40.61799621582031
residential4,freezer,2016-01-12T20:00:00Z,40.63002014160156
residential4,freezer,2016-01-12T21:00:00Z,40.6455078125
residential4,freezer,2016-01-12T22:00:00Z,40.66734313964844
residential4,freezer,2016-01-12T23:00:00Z,40.68000793457031
residential4,freezer,2016-01-13T00:00:00Z,40.693511962890625
residential4,freezer,2016-01-13T01:00:00Z,40.71351623535156
residential4,freezer,2016-01-13T02:00:00Z,40.73100280761719
residential4,freezer,2016-01-13T03:00:00Z,40.74400329589844
residential4,freezer,2016-01-13T04:00:00Z,40.75750732421875
residential4,freezer,2016-01-13T05:00:00Z,40.78001403808594
residential4,freezer,2016-01-13T06:00:00Z,40.79399108886719
residential4,freezer,2016-01-13T07:00:00Z,40.80799865722656
residential4,freezer,2016-01-13T08:00:00Z,40.8270009358724
residential4,freezer,2016-01-13T09:00:00Z,40.84501647949219
residential4,freezer,2016-01-13T10:00:00Z,40.85801696777344
residential4,freezer,2016-01-13T11:00:00Z,40.87001037597656
residential4,freezer,2016-01-13T12:00:00Z,40.89251708984375
residential4,freezer,2016-01-13T13:00:00Z,40.90602111816406
residential4,freezer,2016-01-13T14:00:00Z,40.91899108886719
residential4,freezer,2016-01-13T15:00:00Z,40.9425048828125
residential4,freezer,2016-01-13T16:00:00Z,40.95500183105469
residential4,freezer,2016-01-13T17:00:00Z,40.96699523925781
residential4,freezer,2016-01-13T18:00:00Z,40.99101257324219
residential4,freezer,2016-01-13T19:00:00Z,41.00401306152344
residential4,freezer,2016-01-13T20:00:00Z,41.01600646972656
residential4,freezer,2016-01-13T21:00:00Z,41.03550720214844
residential4,freezer,2016-01-13T22:00:00Z,41.05299377441406
residential4,freezer,2016-01-13T23:00:00Z,41.06599426269531
residential4,freezer,2016-01-14T00:00:00Z,41.07899475097656
residential4,freezer,2016-01-14T01:00:00Z,41.10200500488281
residential4,freezer,2016-01-14T02:00:00Z,41.11601257324219
residential4,freezer,2016-01-14T03:00:00Z,41.12901306152344
residential4,freezer,2016-01-14T04:00:00Z,41.149505615234375
residential4,freezer,2016-01-14T05:00:00Z,41.16650390625
residential4,freezer,2016-01-14T06:00:00Z,41.17900085449219
residential4,freezer,2016-01-14T07:00:00Z,41.1925048828125
residential4,freezer,2016-01-14T08:00:00Z,41.21551513671875
residential4,freezer,2016-01-14T09:00:00Z,41.22950744628906
residential4,freezer,2016-01-14T10:00:00Z,41.24201965332031
residential4,freezer,2016-01-14T11:00:00Z,41.26499938964844
residential4,freezer,2016-01-14T12:00:00Z,41.27900695800781
residential4,freezer,2016-01-14T13:00:00Z,41.29200744628906
residential4,freezer,2016-01-14T14:00:00Z,41.316009521484375
residential4,freezer,2016-01-14T15:00:00Z,41.33100891113281
residential4,freezer,2016-01-14T16:00:00Z,41.34400939941406
residential4,freezer,2016-01-14T17:00:00Z,41.360504150390625
residential4,freezer,2016-01-14T18:00:00Z,41.381500244140625
residential4,freezer,2016-01-14T19:00:00Z,41.39500427246094
residential4,freezer,2016-01-14T20:00:00Z,41.40699768066406
residential4,freezer,2016-01-14T21:00:00Z,41.42851257324219
residential4,freezer,2016-01-14T22:00:00Z,41.44401550292969
residential4,freezer,2016-01-14T23:00:00Z,41.45799255371094
residential4,freezer,2016-01-15T00:00:00Z,41.47151184082031
residential4,freezer,2016-01-15T01:00:00Z,41.49400329589844
residential4,freezer,2016-01-15T02:00:00Z,41.50700378417969
residential4,freezer,2016-01-15T03:00:00Z,41.52000427246094
residential4,freezer,2016-01-15T04:00:00Z,41.54150390625
residential4,freezer,2016-01-15T05:00:00Z,41.55601501464844
residential4,freezer,2016-01-15T06:00:00Z,41.56901550292969
residential4,freezer,2016-01-15T07:00:00Z,41.584503173828125
residential4,freezer,2016-01-15T08:00:00Z,41.60499572753906
residential4,freezer,2016-01-15T09:00:00Z,41.61799621582031
residential4,freezer,2016-01-15T10:00:00Z,41.63002014160156
residential4,freezer,2016-01-15T11:00:00Z,41.65400695800781
residential4,freezer,2016-01-15T12:00:00Z,41.66700744628906
residential4,freezer,2016-01-15T13:00:00Z,41.68000793457031
