utc_timestamp,cet_cest_timestamp,DE_KN_residential4_dishwasher,DE_KN_residential4_ev,DE_KN_residential4_freezer,DE_KN_residential4_grid_export,DE_KN_residential4_grid_import,DE_KN_residential4_heat_pump,DE_KN_residential4_pv,DE_KN_residential4_refrigerator,DE_KN_residential4_washing_machine,interpolated_values
2015-10-27T08:36:00Z,2015-10-27T09:36:00+0100,4.526,41.501,6.817,182.240,148.530,95.200,263.910,4.753,1.685,
2015-10-27T08:39:00Z,2015-10-27T09:39:00+0100,4.526,41.501,6.820,182.263,148.530,95.200,263.936,4.755,1.685,
2015-10-27T08:42:00Z,2015-10-27T09:42:00+0100,4.526,41.501,6.820,182.277,148.530,95.200,263.966,4.758,1.685,
2015-10-27T08:45:00Z,2015-10-27T09:45:00+0100,4.526,41.501,6.820,182.302,148.530,95.200,263.995,4.761,1.685,
2015-10-27T08:48:00Z,2015-10-27T09:48:00+0100,4.526,41.501,6.820,182.315,148.530,95.200,264.020,4.764,1.685,
2015-10-27T08:51:00Z,2015-10-27T09:51:00+0100,4.526,41.501,6.820,182.327,148.530,95.200,264.045,4.767,1.685,
2015-10-27T08:54:00Z,2015-10-27T09:54:00+0100,4.526,41.501,6.821,182.353,148.530,95.210,264.075,4.772,1.685,
2015-10-27T08:57:00Z,2015-10-27T09:57:00+0100,4.526,41.501,6.821,182.367,148.530,95.210,264.105,4.774,1.685,
2015-10-27T09:00:00Z,2015-10-27T10:00:00+0100,4.526,41.501,6.821,182.385,148.530,95.210,264.131,4.777,1.685,
2015-10-27T09:03:00Z,2015-10-27T10:03:00+0100,4.526,41.501,6.821,182.390,148.560,95.255,264.160,4.779,1.685,
2015-10-27T09:06:00Z,2015-10-27T10:06:00+0100,4.526,41.501,6.822,182.390,148.630,95.345,264.195,4.782,1.685,
2015-10-27T09:09:00Z,2015-10-27T10:09:00+0100,4.526,41.501,6.824,182.390,148.717,95.445,264.230,4.785,1.685,
2015-10-27T09:12:00Z,2015-10-27T10:12:00+0100,4.526,41.501,6.825,182.390,148.763,95.545,264.265,4.785,1.685,
2015-10-27T09:15:00Z,2015-10-27T10:15:00+0100,4.526,41.501,6.831,182.390,148.850,95.650,264.300,4.785,1.685,
2015-10-27T09:18:00Z,2015-10-27T10:18:00+0100,4.526,41.501,6.833,182.390,148.945,95.775,264.335,4.785,1.685,
2015-10-27T09:21:00Z,2015-10-27T10:21:00+0100,4.526,41.501,6.834,182.390,149.060,95.890,264.370,4.785,1.685,
2015-10-27T09:24:00Z,2015-10-27T10:24:00+0100,4.526,41.501,6.834,182.390,149.175,95.940,264.405,4.785,1.685,
2015-10-27T09:27:00Z,2015-10-27T10:27:00+0100,4.526,41.501,6.834,182.390,149.290,96.130,264.440,4.785,1.685,
2015-10-27T09:30:00Z,2015-10-27T10:30:00+0100,4.526,41.501,6.834,182.390,149.427,96.210,264.480,4.785,1.685,
2015-10-27T09:33:00Z,2015-10-27T10:33:00+0100,4.526,41.501,6.835,182.390,149.503,96.430,264.521,4.785,1.685,
2015-10-27T09:36:00Z,2015-10-27T10:36:00+0100,4.526,41.501,6.835,182.395,149.600,96.505,264.561,4.785,1.685,
2015-10-27T09:39:00Z,2015-10-27T10:39:00+0100,4.526,41.501,6.835,182.415,149.620,96.610,264.601,4.785,1.685,
2015-10-27T09:42:00Z,2015-10-27T10:42:00+0100,4.526,41.501,6.835,182.445,149.620,96.645,264.636,4.785,1.685,
2015-10-27T09:45:00Z,2015-10-27T10:45:00+0100,4.526,41.501,6.835,182.477,149.620,96.650,264.676,4.785,1.685,
2015-10-27T09:48:00Z,2015-10-27T10:48:00+0100,4.526,41.501,6.835,182.493,149.620,96.650,264.721,4.785,1.685,
2015-10-27T09:51:00Z,2015-10-27T10:51:00+0100,4.526,41.501,6.839,182.526,149.620,96.660,264.760,4.785,1.685,
2015-10-27T09:54:00Z,2015-10-27T10:54:00+0100,4.526,41.501,6.840,182.543,149.620,96.660,264.800,4.785,1.685,
2015-10-27T09:57:00Z,2015-10-27T10:57:00+0100,4.526,41.501,6.845,182.575,149.620,96.663,264.840,4.785,1.685,
2015-10-27T10:00:00Z,2015-10-27T11:00:00+0100,4.526,41.501,6.846,182.610,149.620,96.667,264.885,4.785,1.685,
2015-10-27T10:03:00Z,2015-10-27T11:03:00+0100,4.526,41.501,6.848,182.650,149.620,96.670,264.931,4.785,1.685,
2015-10-27T10:06:00Z,2015-10-27T11:06:00+0100,4.526,41.501,6.848,182.690,149.620,96.673,264.976,4.785,1.685,
2015-10-27T10:09:00Z,2015-10-27T11:09:00+0100,4.526,41.501,6.848,182.725,149.620,96.677,265.025,4.785,1.685,
2015-10-27T10:12:00Z,2015-10-27T11:12:00+0100,4.526,41.501,6.849,182.770,149.620,96.683,265.075,4.785,1.685,
2015-10-27T10:15:00Z,2015-10-27T11:15:00+0100,4.526,41.501,6.849,182.800,149.620,96.687,265.125,4.785,1.685,
2015-10-27T10:18:00Z,2015-10-27T11:18:00+0100,4.526,41.501,6.849,182.855,149.620,96.690,265.171,4.785,1.685,
2015-10-27T10:21:00Z,2015-10-27T11:21:00+0100,4.526,41.501,6.849,182.905,149.620,96.690,265.191,4.785,1.685,
2015-10-27T10:24:00Z,2015-10-27T11:24:00+0100,4.526,41.501,6.849,182.950,149.620,96.695,265.285,4.785,1.685,
2015-10-27T10:27:00Z,2015-10-27T11:27:00+0100,4.526,41.501,6.850,182.990,149.620,96.700,265.335,4.785,1.685,
2015-10-27T10:30:00Z,2015-10-27T11:30:00+0100,4.526,41.501,6.851,183.035,149.620,96.703,265.383,4.785,1.685,
2015-10-27T10:33:00Z,2015-10-27T11:33:00+0100,4.526,41.501,6.853,183.095,149.627,96.707,265.406,4.785,1.685,
2015-10-27T10:36:00Z,2015-10-27T11:36:00+0100,4.526,41.501,6.855,183.130,149.633,96.710,265.525,4.785,1.685,
2015-10-27T10:39:00Z,2015-10-27T11:39:00+0100,4.526,41.501,6.858,183.165,149.640,96.715,265.591,4.785,1.685,
2015-10-27T10:42:00Z,2015-10-27T11:42:00+0100,4.526,41.501,6.861,183.200,149.647,96.720,265.655,4.785,1.685,
2015-10-27T10:45:00Z,2015-10-27T11:45:00+0100,4.526,41.501,6.862,183.235,149.653,96.720,265.715,4.785,1.685,
2015-10-27T10:48:00Z,2015-10-27T11:48:00+0100,4.526,41.501,6.862,183.300,149.670,96.860,265.771,4.785,1.685,
2015-10-27T10:51:00Z,2015-10-27T11:51:00+0100,4.526,41.501,6.862,183.330,149.680,96.910,265.830,4.785,1.685,
2015-10-27T10:54:00Z,2015-10-27T11:54:00+0100,4.526,41.501,6.862,183.360,149.690,96.920,265.895,4.789,1.685,
2015-10-27T10:57:00Z,2015-10-27T11:57:00+0100,4.526,41.501,6.863,183.390,149.700,96.925,265.965,4.791,1.685,
2015-10-27T11:00:00Z,2015-10-27T12:00:00+0100,4.526,41.501,6.863,183.450,149.710,96.930,266.030,4.794,1.685,
2015-10-27T11:03:00Z,2015-10-27T12:03:00+0100,4.526,41.501,6.863,183.520,149.710,96.935,266.101,4.800,1.685,
2015-10-27T11:06:00Z,2015-10-27T12:06:00+0100,4.526,41.501,6.863,183.560,149.710,96.940,266.176,4.802,1.685,
2015-10-27T11:09:00Z,2015-10-27T12:09:00+0100,4.526,41.501,6.865,183.630,149.710,96.940,266.251,4.805,1.685,
2015-10-27T11:12:00Z,2015-10-27T12:12:00+0100,4.526,41.501,6.868,183.695,149.710,96.945,266.331,4.807,1.685,
2015-10-27T11:15:00Z,2015-10-27T12:15:00+0100,4.526,41.501,6.870,183.783,149.710,96.950,266.416,4.811,1.685,
2015-10-27T11:18:00Z,2015-10-27T12:18:00+0100,4.526,41.501,6.871,183.836,149.710,96.950,266.511,4.815,1.685,
2015-10-27T11:21:00Z,2015-10-27T12:21:00+0100,4.526,41.501,6.873,183.930,149.710,96.955,266.620,4.817,1.685,
2015-10-27T11:24:00Z,2015-10-27T12:24:00+0100,4.526,41.501,6.875,184.028,149.712,96.975,266.750,4.819,1.685,
2015-10-27T11:27:00Z,2015-10-27T12:27:00+0100,4.526,41.501,6.876,184.086,149.714,97.090,266.875,4.820,1.685,
2015-10-27T11:30:00Z,2015-10-27T12:30:00+0100,4.526,41.501,6.876,184.144,149.716,97.115,266.985,4.820,1.685,
2015-10-27T11:33:00Z,2015-10-27T12:33:00+0100,4.526,41.501,6.876,184.202,149.718,97.140,267.101,4.820,1.685,
2015-10-27T11:36:00Z,2015-10-27T12:36:00+0100,4.526,41.501,6.877,184.330,149.720,97.145,267.235,4.820,1.685,
2015-10-27T11:39:00Z,2015-10-27T12:39:00+0100,4.526,41.501,6.877,184.464,149.720,97.150,267.381,4.820,1.685,
2015-10-27T11:42:00Z,2015-10-27T12:42:00+0100,4.526,41.501,6.877,184.584,149.720,97.150,267.511,4.820,1.685,
2015-10-27T11:45:00Z,2015-10-27T12:45:00+0100,4.526,41.501,6.877,184.740,149.720,97.153,267.636,4.820,1.685,
2015-10-27T11:48:00Z,2015-10-27T12:48:00+0100,4.526,41.501,6.877,184.840,149.720,97.157,267.775,4.820,1.685,
2015-10-27T11:51:00Z,2015-10-27T12:51:00+0100,4.526,41.501,6.877,184.940,149.720,97.160,267.850,4.820,1.685,
2015-10-27T11:54:00Z,2015-10-27T12:54:00+0100,4.526,41.501,6.879,185.040,149.720,97.170,268.040,4.820,1.685,
2015-10-27T11:57:00Z,2015-10-27T12:57:00+0100,4.526,41.501,6.885,185.195,149.720,97.170,268.165,4.820,1.685,
2015-10-27T12:00:00Z,2015-10-27T13:00:00+0100,4.526,41.501,6.888,185.315,149.720,97.175,268.301,4.820,1.685,
2015-10-27T12:03:00Z,2015-10-27T13:03:00+0100,4.526,41.501,6.889,185.432,149.720,97.180,268.436,4.820,1.685,
2015-10-27T12:06:00Z,2015-10-27T13:06:00+0100,4.526,41.501,6.890,185.485,149.720,97.180,268.561,4.820,1.685,
2015-10-27T12:09:00Z,2015-10-27T13:09:00+0100,4.526,41.501,6.890,185.537,149.720,97.200,268.676,4.820,1.685,
2015-10-27T12:12:00Z,2015-10-27T13:12:00+0100,4.526,41.501,6.891,185.630,149.723,97.320,268.780,4.820,1.685,
2015-10-27T12:15:00Z,2015-10-27T13:15:00+0100,4.526,41.501,6.891,185.670,149.727,97.360,268.875,4.820,1.685,
2015-10-27T12:18:00Z,2015-10-27T13:18:00+0100,4.526,41.501,6.891,185.766,149.730,97.365,268.960,4.820,1.685,
2015-10-27T12:21:00Z,2015-10-27T13:21:00+0100,4.526,41.501,6.891,185.822,149.730,97.370,269.040,4.820,1.685,
2015-10-27T12:24:00Z,2015-10-27T13:24:00+0100,4.526,41.501,6.891,185.878,149.730,97.370,269.120,4.820,1.685,
2015-10-27T12:27:00Z,2015-10-27T13:27:00+0100,4.526,41.501,6.891,185.933,149.730,97.375,269.200,4.820,1.685,
2015-10-27T12:30:00Z,2015-10-27T13:30:00+0100,4.526,41.501,6.891,186.024,149.730,97.380,269.280,4.820,1.685,
2015-10-27T12:33:00Z,2015-10-27T13:33:00+0100,4.526,41.501,6.893,186.095,149.730,97.390,269.360,4.820,1.685,
2015-10-27T12:36:00Z,2015-10-27T13:36:00+0100,4.526,41.501,6.896,186.165,149.730,97.390,269.436,4.820,1.685,
2015-10-27T12:39:00Z,2015-10-27T13:39:00+0100,4.526,41.501,6.898,186.243,149.730,97.393,269.516,4.820,1.685,
2015-10-27T12:42:00Z,2015-10-27T13:42:00+0100,4.526,41.501,6.899,186.286,149.730,97.397,269.596,4.820,1.685,
2015-10-27T12:45:00Z,2015-10-27T13:45:00+0100,4.526,41.501,6.902,186.355,149.730,97.400,269.666,4.820,1.685,
2015-10-27T12:48:00Z,2015-10-27T13:48:00+0100,4.526,41.501,6.905,186.410,149.730,97.405,269.730,4.820,1.685,
2015-10-27T12:51:00Z,2015-10-27T13:51:00+0100,4.526,41.501,6.905,186.475,149.730,97.410,269.800,4.820,1.685,
2015-10-27T12:54:00Z,2015-10-27T13:54:00+0100,4.526,41.501,6.905,186.546,149.730,97.410,269.875,4.820,1.685,
2015-10-27T12:57:00Z,2015-10-27T13:57:00+0100,4.526,41.501,6.905,186.583,149.730,97.420,269.945,4.820,1.685,
2015-10-27T13:00:00Z,2015-10-27T14:00:00+0100,4.526,41.501,6.905,186.630,149.750,97.420,270.021,4.820,1.685,
2015-10-27T13:03:00Z,2015-10-27T14:03:00+0100,4.526,41.501,6.905,186.640,149.770,97.520,270.096,4.820,1.685,
2015-10-27T13:06:00Z,2015-10-27T14:06:00+0100,4.526,41.501,6.905,186.675,149.790,97.560,270.131,4.820,1.685,
2015-10-27T13:09:00Z,2015-10-27T14:09:00+0100,4.526,41.501,6.905,186.729,149.790,97.605,270.235,4.820,1.685,
2015-10-27T13:12:00Z,2015-10-27T14:12:00+0100,4.526,41.501,6.905,186.795,149.790,97.610,270.310,4.822,1.685,
2015-10-27T13:15:00Z,2015-10-27T14:15:00+0100,4.526,41.501,6.905,186.867,149.790,97.610,270.385,4.826,1.685,
2015-10-27T13:18:00Z,2015-10-27T14:18:00+0100,4.526,41.501,6.907,186.903,149.790,97.610,270.443,4.830,1.685,
2015-10-27T13:21:00Z,2015-10-27T14:21:00+0100,4.526,41.501,6.910,186.965,149.790,97.615,270.467,4.833,1.685,
2015-10-27T13:24:00Z,2015-10-27T14:24:00+0100,4.526,41.501,6.916,187.015,149.790,97.620,270.586,4.835,1.685,
2015-10-27T13:27:00Z,2015-10-27T14:27:00+0100,4.526,41.501,6.917,187.079,149.790,97.625,270.661,4.838,1.685,
2015-10-27T13:30:00Z,2015-10-27T14:30:00+0100,4.526,41.501,6.918,187.120,149.790,97.630,270.730,4.841,1.685,
2015-10-27T13:33:00Z,2015-10-27T14:33:00+0100,4.526,41.501,6.918,187.193,149.790,97.630,270.790,4.846,1.685,
2015-10-27T13:36:00Z,2015-10-27T14:36:00+0100,4.526,41.501,6.918,187.227,149.790,97.640,270.855,4.848,1.685,
2015-10-27T13:39:00Z,2015-10-27T14:39:00+0100,4.526,41.501,6.918,187.290,149.790,97.640,270.921,4.851,1.685,
2015-10-27T13:42:00Z,2015-10-27T14:42:00+0100,4.526,41.501,6.918,187.367,149.790,97.645,270.996,4.853,1.685,
2015-10-27T13:45:00Z,2015-10-27T14:45:00+0100,4.526,41.501,6.918,187.413,149.790,97.650,271.081,4.856,1.685,
2015-10-27T13:48:00Z,2015-10-27T14:48:00+0100,4.526,41.501,6.919,187.489,149.797,97.650,271.166,4.856,1.685,
2015-10-27T13:51:00Z,2015-10-27T14:51:00+0100,4.526,41.501,6.919,187.519,149.803,97.655,271.245,4.856,1.685,
2015-10-27T13:54:00Z,2015-10-27T14:54:00+0100,4.526,41.501,6.919,187.549,149.830,97.785,271.319,4.856,1.685,
2015-10-27T13:57:00Z,2015-10-27T14:57:00+0100,4.526,41.501,6.920,187.586,149.850,97.833,271.399,4.856,1.685,
2015-10-27T14:00:00Z,2015-10-27T15:00:00+0100,4.526,41.501,6.922,187.623,149.850,97.837,271.463,4.856,1.685,
2015-10-27T14:03:00Z,2015-10-27T15:03:00+0100,4.526,41.501,6.925,187.697,149.850,97.840,271.486,4.856,1.685,
2015-10-27T14:06:00Z,2015-10-27T15:06:00+0100,4.526,41.501,6.927,187.733,149.850,97.850,271.605,4.856,1.685,
2015-10-27T14:09:00Z,2015-10-27T15:09:00+0100,4.526,41.501,6.930,187.819,149.850,97.850,271.676,4.856,1.685,
2015-10-27T14:12:00Z,2015-10-27T15:12:00+0100,4.526,41.501,6.932,187.869,149.850,97.850,271.745,4.856,1.685,
2015-10-27T14:15:00Z,2015-10-27T15:15:00+0100,4.526,41.501,6.932,187.919,149.850,97.860,271.819,4.856,1.685,
2015-10-27T14:18:00Z,2015-10-27T15:18:00+0100,4.526,41.501,6.932,188.015,149.850,97.860,271.910,4.856,1.685,
2015-10-27T14:21:00Z,2015-10-27T15:21:00+0100,4.526,41.501,6.932,188.105,149.850,97.860,272.011,4.856,1.685,
2015-10-27T14:24:00Z,2015-10-27T15:24:00+0100,4.526,41.501,6.933,188.185,149.850,97.870,272.101,4.856,1.685,
2015-10-27T14:27:00Z,2015-10-27T15:27:00+0100,4.526,41.501,6.933,188.279,149.850,97.873,272.186,4.856,1.685,
2015-10-27T14:30:00Z,2015-10-27T15:30:00+0100,4.526,41.501,6.933,188.339,149.850,97.877,272.275,4.856,1.685,
2015-10-27T14:33:00Z,2015-10-27T15:33:00+0100,4.526,41.501,6.933,188.399,149.850,97.880,272.365,4.856,1.685,
2015-10-27T14:36:00Z,2015-10-27T15:36:00+0100,4.526,41.501,6.934,188.511,149.852,97.883,272.460,4.856,1.685,
2015-10-27T14:39:00Z,2015-10-27T15:39:00+0100,4.526,41.501,6.934,188.563,149.854,97.887,272.560,4.856,1.685,
2015-10-27T14:42:00Z,2015-10-27T15:42:00+0100,4.526,41.501,6.937,188.615,149.856,97.890,272.655,4.856,1.685,
2015-10-27T14:45:00Z,2015-10-27T15:45:00+0100,4.526,41.501,6.940,188.667,149.858,97.900,272.751,4.856,1.685,
2015-10-27T14:48:00Z,2015-10-27T15:48:00+0100,4.526,41.501,6.943,188.719,149.885,98.000,272.851,4.856,1.685,
2015-10-27T14:51:00Z,2015-10-27T15:51:00+0100,4.526,41.501,6.946,188.779,149.910,98.075,272.955,4.856,1.685,
2015-10-27T14:54:00Z,2015-10-27T15:54:00+0100,4.526,41.501,6.946,188.839,149.910,98.080,273.060,4.856,1.685,
2015-10-27T14:57:00Z,2015-10-27T15:57:00+0100,4.526,41.501,6.946,188.899,149.910,98.080,273.160,4.856,1.685,
2015-10-27T15:00:00Z,2015-10-27T16:00:00+0100,4.526,41.501,6.946,188.999,149.910,98.090,273.266,4.856,1.685,
2015-10-27T15:03:00Z,2015-10-27T16:03:00+0100,4.526,41.501,6.947,189.040,149.910,98.090,273.360,4.856,1.685,
2015-10-27T15:06:00Z,2015-10-27T16:06:00+0100,4.526,41.501,6.947,189.130,149.910,98.090,273.400,4.856,1.685,
2015-10-27T15:09:00Z,2015-10-27T16:09:00+0100,4.526,41.501,6.947,189.210,149.910,98.100,273.653,4.856,1.685,
2015-10-27T15:12:00Z,2015-10-27T16:12:00+0100,4.526,41.501,6.947,189.240,149.910,98.100,273.697,4.856,1.685,
2015-10-27T15:15:00Z,2015-10-27T16:15:00+0100,4.526,41.501,6.947,189.334,149.910,98.105,273.885,4.856,1.685,
2015-10-27T15:18:00Z,2015-10-27T16:18:00+0100,4.526,41.501,6.947,189.399,149.910,98.110,273.984,4.856,1.685,
2015-10-27T15:21:00Z,2015-10-27T16:21:00+0100,4.526,41.501,6.949,189.464,149.910,98.110,274.075,4.856,1.685,
2015-10-27T15:24:00Z,2015-10-27T16:24:00+0100,4.526,41.501,6.954,189.560,149.910,98.120,274.161,4.856,1.685,
2015-10-27T15:27:00Z,2015-10-27T16:27:00+0100,4.526,41.501,6.956,189.620,149.910,98.120,274.235,4.856,1.685,
2015-10-27T15:30:00Z,2015-10-27T16:30:00+0100,4.526,41.501,6.959,189.685,149.910,98.125,274.305,4.858,1.685,
2015-10-27T15:33:00Z,2015-10-27T16:33:00+0100,4.526,41.501,6.960,189.720,149.910,98.130,274.363,4.860,1.685,
2015-10-27T15:36:00Z,2015-10-27T16:36:00+0100,4.526,41.501,6.960,189.754,149.910,98.130,274.387,4.863,1.686,
2015-10-27T15:39:00Z,2015-10-27T16:39:00+0100,4.526,41.501,6.960,189.810,149.910,98.133,274.490,4.865,1.692,
2015-10-27T15:42:00Z,2015-10-27T16:42:00+0100,4.526,41.501,6.961,189.837,149.967,98.137,274.545,4.870,1.693,
2015-10-27T15:45:00Z,2015-10-27T16:45:00+0100,4.526,41.501,6.961,189.843,150.023,98.190,274.596,4.874,1.699,
2015-10-27T15:48:00Z,2015-10-27T16:48:00+0100,4.526,41.501,6.961,189.850,150.125,98.245,274.646,4.877,1.746,
2015-10-27T15:51:00Z,2015-10-27T16:51:00+0100,4.526,41.502,6.961,189.852,150.218,98.325,274.700,4.879,1.920,
2015-10-27T15:54:00Z,2015-10-27T16:54:00+0100,4.526,41.502,6.961,189.854,150.266,98.330,274.750,4.882,1.955,
2015-10-27T15:57:00Z,2015-10-27T16:57:00+0100,4.526,41.502,6.961,189.855,150.314,98.330,274.790,4.884,2.043,
2015-10-27T16:00:00Z,2015-10-27T17:00:00+0100,4.526,41.502,6.961,189.857,150.362,98.330,274.830,4.889,2.144,
2015-10-27T16:03:00Z,2015-10-27T17:03:00+0100,4.527,41.502,6.966,189.869,150.425,98.340,274.870,4.892,2.261,
2015-10-27T16:06:00Z,2015-10-27T17:06:00+0100,4.527,41.502,6.968,189.892,150.443,98.345,274.910,4.893,2.279,
2015-10-27T16:09:00Z,2015-10-27T17:09:00+0100,4.527,41.502,6.970,189.904,150.445,98.350,274.950,4.893,2.282,
2015-10-27T16:12:00Z,2015-10-27T17:12:00+0100,4.527,41.502,6.972,189.917,150.448,98.350,274.990,4.893,2.299,
2015-10-27T16:15:00Z,2015-10-27T17:15:00+0100,4.527,41.502,6.974,189.935,150.450,98.350,275.025,4.893,2.316,
2015-10-27T16:18:00Z,2015-10-27T17:18:00+0100,4.527,41.503,6.974,189.943,150.453,98.360,275.056,4.893,2.326,
2015-10-27T16:21:00Z,2015-10-27T17:21:00+0100,4.527,41.503,6.975,189.946,150.457,98.360,275.075,4.893,2.329,
2015-10-27T16:24:00Z,2015-10-27T17:24:00+0100,4.527,41.503,6.975,189.949,150.460,98.363,275.090,4.893,2.338,
2015-10-27T16:27:00Z,2015-10-27T17:27:00+0100,4.527,41.503,6.975,189.949,150.465,98.367,275.104,4.893,2.341,
2015-10-27T16:30:00Z,2015-10-27T17:30:00+0100,4.527,41.503,6.975,189.952,150.473,98.370,275.115,4.893,2.346,
2015-10-27T16:33:00Z,2015-10-27T17:33:00+0100,4.527,41.503,6.975,189.954,150.475,98.380,275.126,4.893,2.352,
2015-10-27T16:36:00Z,2015-10-27T17:36:00+0100,4.527,41.503,6.975,189.957,150.478,98.380,275.131,4.893,2.357,
2015-10-27T16:39:00Z,2015-10-27T17:39:00+0100,4.527,41.503,6.975,189.959,150.485,98.383,275.136,4.893,2.365,
2015-10-27T16:42:00Z,2015-10-27T17:42:00+0100,4.527,41.503,6.976,189.959,150.495,98.387,275.141,4.893,2.367,
2015-10-27T16:45:00Z,2015-10-27T17:45:00+0100,4.527,41.503,6.977,189.959,150.540,98.417,275.141,4.893,2.374,
2015-10-27T16:48:00Z,2015-10-27T17:48:00+0100,4.527,41.503,6.980,189.959,150.640,98.443,275.141,4.893,2.375,
2015-10-27T16:51:00Z,2015-10-27T17:51:00+0100,4.527,41.503,6.983,189.959,150.714,98.570,275.141,4.893,2.379,
2015-10-27T16:54:00Z,2015-10-27T17:54:00+0100,4.527,41.503,6.986,189.959,150.728,98.570,275.146,4.893,2.383,
2015-10-27T16:57:00Z,2015-10-27T17:57:00+0100,4.527,41.503,6.988,189.959,150.742,98.575,275.150,4.893,2.387,
2015-10-27T17:00:00Z,2015-10-27T18:00:00+0100,4.527,41.503,6.989,189.959,150.756,98.580,275.150,4.893,2.396,
2015-10-27T17:03:00Z,2015-10-27T18:03:00+0100,4.527,41.503,6.989,189.959,150.783,98.580,275.150,4.893,2.399,
2015-10-27T17:06:00Z,2015-10-27T18:06:00+0100,4.527,41.503,6.989,189.959,150.795,98.580,275.150,4.893,2.401,
2015-10-27T17:09:00Z,2015-10-27T18:09:00+0100,4.527,41.503,6.989,189.959,150.807,98.580,275.150,4.893,2.405,
2015-10-27T17:12:00Z,2015-10-27T18:12:00+0100,4.527,41.503,6.989,189.959,150.830,98.580,275.150,4.893,2.415,
2015-10-27T17:15:00Z,2015-10-27T18:15:00+0100,4.527,41.503,6.989,189.959,150.840,98.580,275.150,4.893,2.418,
2015-10-27T17:18:00Z,2015-10-27T18:18:00+0100,4.527,41.503,6.990,189.959,150.860,98.580,275.150,4.893,2.427,
2015-10-27T17:21:00Z,2015-10-27T18:21:00+0100,4.527,41.503,6.990,189.959,150.880,98.580,275.150,4.893,2.432,
2015-10-27T17:24:00Z,2015-10-27T18:24:00+0100,4.527,41.503,6.991,189.959,150.900,98.580,275.150,4.893,2.437,
2015-10-27T17:27:00Z,2015-10-27T18:27:00+0100,4.527,41.503,6.992,189.959,150.910,98.580,275.150,4.893,2.440,
2015-10-27T17:30:00Z,2015-10-27T18:30:00+0100,4.527,41.503,6.997,189.959,150.938,98.580,275.150,4.893,2.447,
2015-10-27T17:33:00Z,2015-10-27T18:33:00+0100,4.527,41.503,6.998,189.959,150.955,98.580,275.150,4.893,2.448,
2015-10-27T17:36:00Z,2015-10-27T18:36:00+0100,4.527,41.503,7.001,189.959,150.973,98.580,275.150,4.893,2.454,
2015-10-27T17:39:00Z,2015-10-27T18:39:00+0100,4.527,41.503,7.003,189.959,150.995,98.590,275.150,4.893,2.467,
2015-10-27T17:42:00Z,2015-10-27T18:42:00+0100,4.527,41.503,7.003,189.959,151.005,98.590,275.150,4.893,2.468,
2015-10-27T17:45:00Z,2015-10-27T18:45:00+0100,4.527,41.503,7.003,189.959,151.020,98.590,275.150,4.893,2.472,
2015-10-27T17:48:00Z,2015-10-27T18:48:00+0100,4.527,41.503,7.004,189.959,151.045,98.590,275.150,4.893,2.492,
2015-10-27T17:51:00Z,2015-10-27T18:51:00+0100,4.527,41.503,7.004,189.959,151.065,98.590,275.150,4.893,2.500,
2015-10-27T17:54:00Z,2015-10-27T18:54:00+0100,4.527,41.503,7.004,189.959,151.083,98.590,275.150,4.895,2.501,
2015-10-27T17:57:00Z,2015-10-27T18:57:00+0100,4.527,41.503,7.004,189.959,151.097,98.590,275.150,4.898,2.501,
2015-10-27T18:00:00Z,2015-10-27T19:00:00+0100,4.527,41.503,7.004,189.959,151.110,98.590,275.150,4.901,2.502,
2015-10-27T18:03:00Z,2015-10-27T19:03:00+0100,4.527,41.503,7.004,189.959,151.123,98.590,275.150,4.903,2.502,
2015-10-27T18:06:00Z,2015-10-27T19:06:00+0100,4.527,41.503,7.005,189.959,151.137,98.590,275.150,4.906,2.502,
2015-10-27T18:09:00Z,2015-10-27T19:09:00+0100,4.527,41.503,7.009,189.959,151.160,98.590,275.150,4.912,2.502,
2015-10-27T18:12:00Z,2015-10-27T19:12:00+0100,4.527,41.503,7.010,189.959,151.183,98.590,275.150,4.914,2.502,
2015-10-27T18:15:00Z,2015-10-27T19:15:00+0100,4.527,41.503,7.013,189.959,151.197,98.590,275.150,4.916,2.502,
2015-10-27T18:18:00Z,2015-10-27T19:18:00+0100,4.527,41.503,7.015,189.959,151.210,98.590,275.150,4.919,2.502,
2015-10-27T18:21:00Z,2015-10-27T19:21:00+0100,4.527,41.503,7.017,189.959,151.223,98.590,275.150,4.921,2.502,
2015-10-27T18:24:00Z,2015-10-27T19:24:00+0100,4.527,41.503,7.017,189.959,151.237,98.590,275.150,4.926,2.502,
2015-10-27T18:27:00Z,2015-10-27T19:27:00+0100,4.527,41.503,7.017,189.959,151.255,98.590,275.150,4.926,2.502,
2015-10-27T18:30:00Z,2015-10-27T19:30:00+0100,4.527,41.503,7.017,189.959,151.265,98.590,275.150,4.926,2.502,
2015-10-27T18:33:00Z,2015-10-27T19:33:00+0100,4.527,41.503,7.018,189.959,151.280,98.590,275.150,4.926,2.502,
2015-10-27T18:36:00Z,2015-10-27T19:36:00+0100,4.527,41.503,7.018,189.959,151.290,98.590,275.150,4.926,2.502,
2015-10-27T18:39:00Z,2015-10-27T19:39:00+0100,4.527,41.503,7.018,189.959,151.305,98.590,275.150,4.926,2.502,
2015-10-27T18:42:00Z,2015-10-27T19:42:00+0100,4.527,41.503,7.018,189.959,151.320,98.590,275.150,4.926,2.502,
