district,energy_source_level_1,energy_source_level_2,energy_source_level_3,technology,electrical_capacity,number_of_installations,lat,lon,data_source
nowotarski,,Hydro,,Hydro,96.76,13,,,Urzad Regulacji Energetyki
nowotomyski,,Hydro,,Hydro,0.02,1,,,Urzad Regulacji Energetyki
nowotomyski,,Solar,,Photovoltaics,0.296,2,,,Urzad Regulacji Energetyki
nowotomyski,,Wind,,Onshore,22.4,5,,,Urzad Regulacji Energetyki
nyski,,Hydro,,Hydro,14.076,8,,,Urzad Regulacji Energetyki
nyski,,Wind,,Onshore,37.25,2,,,Urzad Regulacji Energetyki
obornicki,,Wind,,Onshore,6.05,4,,,Urzad Regulacji Energetyki
obornicki,,Hydro,,Hydro,0.749,5,,,Urzad Regulacji Energetyki
obornicki,,Solar,,Photovoltaics,0.3,1,,,Urzad Regulacji Energetyki
olecki,,Wind,,Onshore,4.6,2,,,Urzad Regulacji Energetyki
olecki,,Hydro,,Hydro,0.141,3,,,Urzad Regulacji Energetyki
olecki,,Solar,,Photovoltaics,0.04,1,,,Urzad Regulacji Energetyki
oleski,,Hydro,,Hydro,0.01,1,,,Urzad Regulacji Energetyki
oleski,,Solar,,Photovoltaics,0.037,2,,,Urzad Regulacji Energetyki
olkuski,,Hydro,,Hydro,0.068,1,,,Urzad Regulacji Energetyki
olsztyński,,Hydro,,Hydro,3.641,15,,,Urzad Regulacji Energetyki
olsztyński,,Solar,,Photovoltaics,2.683,6,,,Urzad Regulacji Energetyki
olsztyński,,Wind,,Onshore,1.7,2,,,Urzad Regulacji Energetyki
opatowski,,Wind,,Onshore,0.25,1,,,Urzad Regulacji Energetyki
opoczyński,,Wind,,Onshore,1.6,1,,,Urzad Regulacji Energetyki
opoczyński,,Hydro,,Hydro,0.291,4,,,Urzad Regulacji Energetyki
opolski,,Hydro,,Hydro,4.652,10,,,Urzad Regulacji Energetyki
opolski,,Solar,,Photovoltaics,1.111,4,,,Urzad Regulacji Energetyki
ostrowiecki,,Hydro,,Hydro,0.679,5,,,Urzad Regulacji Energetyki
ostrowiecki,,Solar,,Photovoltaics,0.049,2,,,Urzad Regulacji Energetyki
ostrowiecki,,Wind,,Onshore,1.5,3,,,Urzad Regulacji Energetyki
ostrowski,,Solar,,Photovoltaics,0.05,5,,,Urzad Regulacji Energetyki
ostrowski,,Wind,,Onshore,25.0,18,,,Urzad Regulacji Energetyki
ostrołęcki,,Wind,,Onshore,4.0,2,,,Urzad Regulacji Energetyki
ostrołęcki,,Hydro,,Hydro,0.115,1,,,Urzad Regulacji Energetyki
ostrzeszowski,,Solar,,Photovoltaics,3.0,2,,,Urzad Regulacji Energetyki
ostrzeszowski,,Wind,,Onshore,3.4,2,,,Urzad Regulacji Energetyki
ostródzki,,Solar,,Photovoltaics,0.127,2,,,Urzad Regulacji Energetyki
ostródzki,,Wind,,Onshore,0.12,2,,,Urzad Regulacji Energetyki
otwocki,,Solar,,Photovoltaics,0.027,1,,,Urzad Regulacji Energetyki
oławski,,Hydro,,Hydro,4.28,3,,,Urzad Regulacji Energetyki
oławski,,Solar,,Photovoltaics,0.036,1,,,Urzad Regulacji Energetyki
oławski,,Wind,,Onshore,9.2,3,,,Urzad Regulacji Energetyki
oświęcimski,,Hydro,,Hydro,3.24,4,,,Urzad Regulacji Energetyki
oświęcimski,,Solar,,Photovoltaics,0.04,2,,,Urzad Regulacji Energetyki
pabianicki,,Hydro,,Hydro,0.345,4,,,Urzad Regulacji Energetyki
pabianicki,,Wind,,Onshore,3.055,5,,,Urzad Regulacji Energetyki
pajęczański,,Hydro,,Hydro,0.112,2,,,Urzad Regulacji Energetyki
pajęczański,,Solar,,Photovoltaics,0.15,1,,,Urzad Regulacji Energetyki
pajęczański,,Wind,,Onshore,23.249,13,,,Urzad Regulacji Energetyki
parczewski,,Hydro,,Hydro,0.022,1,,,Urzad Regulacji Energetyki
piaseczyński,,Wind,,Onshore,0.25,1,,,Urzad Regulacji Energetyki
pilski,,Wind,,Onshore,0.9,1,,,Urzad Regulacji Energetyki
pilski,,Hydro,,Hydro,3.842,9,,,Urzad Regulacji Energetyki
pilski,,Solar,,Photovoltaics,0.002,1,,,Urzad Regulacji Energetyki
piotrkowski,,Hydro,,Hydro,0.165,4,,,Urzad Regulacji Energetyki
piotrkowski,,Wind,,Onshore,51.95,27,,,Urzad Regulacji Energetyki
pińczowski,,Hydro,,Hydro,0.111,2,,,Urzad Regulacji Energetyki
pleszewski,,Hydro,,Hydro,0.3,1,,,Urzad Regulacji Energetyki
pleszewski,,Wind,,Onshore,45.5,9,,,Urzad Regulacji Energetyki
poddębicki,,Hydro,,Hydro,4.367,7,,,Urzad Regulacji Energetyki
poddębicki,,Wind,,Onshore,12.59,17,,,Urzad Regulacji Energetyki
policki,,Wind,,Onshore,0.6,1,,,Urzad Regulacji Energetyki
polkowicki,,Solar,,Photovoltaics,1.124,2,,,Urzad Regulacji Energetyki
poznański,,Hydro,,Hydro,0.045,1,,,Urzad Regulacji Energetyki
poznański,,Solar,,Photovoltaics,0.121,3,,,Urzad Regulacji Energetyki
poznański,,Wind,,Onshore,1.0,1,,,Urzad Regulacji Energetyki
proszowicki,,Hydro,,Hydro,0.28,5,,,Urzad Regulacji Energetyki
proszowicki,,Wind,,Onshore,1.35,4,,,Urzad Regulacji Energetyki
prudnicki,,Hydro,,Hydro,0.063,2,,,Urzad Regulacji Energetyki
przasnyski,,Solar,,Photovoltaics,0.04,1,,,Urzad Regulacji Energetyki
przemyski,,Wind,,Onshore,18.6,4,,,Urzad Regulacji Energetyki
przeworski,,Wind,,Onshore,67.5,1,,,Urzad Regulacji Energetyki
przeworski,,Hydro,,Hydro,0.097,1,,,Urzad Regulacji Energetyki
przysuski,,Solar,,Photovoltaics,0.054,2,,,Urzad Regulacji Energetyki
przysuski,,Wind,,Onshore,0.85,1,,,Urzad Regulacji Energetyki
pucki,,Hydro,,Hydro,0.024,2,,,Urzad Regulacji Energetyki
pucki,,Wind,,Onshore,46.0,5,,,Urzad Regulacji Energetyki
puławski,,Hydro,,Hydro,0.055,1,,,Urzad Regulacji Energetyki
puławski,,Solar,,Photovoltaics,1.0,1,,,Urzad Regulacji Energetyki
pyrzycki,,Wind,,Onshore,111.0,2,,,Urzad Regulacji Energetyki
płocki,,Wind,,Onshore,17.75,10,,,Urzad Regulacji Energetyki
płocki,,Hydro,,Hydro,0.075,1,,,Urzad Regulacji Energetyki
płoński,,Hydro,,Hydro,0.485,2,,,Urzad Regulacji Energetyki
płoński,,Wind,,Onshore,11.7,7,,,Urzad Regulacji Energetyki
raciborski,,Solar,,Photovoltaics,0.02,1,,,Urzad Regulacji Energetyki
raciborski,,Wind,,Onshore,5.0,2,,,Urzad Regulacji Energetyki
radomski,,Hydro,,Hydro,0.555,7,,,Urzad Regulacji Energetyki
radomski,,Wind,,Onshore,63.765,5,,,Urzad Regulacji Energetyki
radomszczański,,Wind,,Onshore,56.535,26,,,Urzad Regulacji Energetyki
radziejowski,,Wind,,Onshore,95.135,41,,,Urzad Regulacji Energetyki
radziejowski,,Solar,,Photovoltaics,0.305,2,,,Urzad Regulacji Energetyki
radzyński,,Hydro,,Hydro,0.092,2,,,Urzad Regulacji Energetyki
rawicki,,Solar,,Photovoltaics,0.095,2,,,Urzad Regulacji Energetyki
rawicki,,Wind,,Onshore,5.0,1,,,Urzad Regulacji Energetyki
rawski,,Hydro,,Hydro,0.09,1,,,Urzad Regulacji Energetyki
rawski,,Wind,,Onshore,22.0,1,,,Urzad Regulacji Energetyki
ropczycko-sędziszowski,,Solar,,Photovoltaics,0.069,3,,,Urzad Regulacji Energetyki
rybnicki,,Solar,,Photovoltaics,0.02,1,,,Urzad Regulacji Energetyki
rycki,,Hydro,,Hydro,0.04,1,,,Urzad Regulacji Energetyki
rycki,,Solar,,Photovoltaics,1.312,1,,,Urzad Regulacji Energetyki
rycki,,Wind,,Onshore,0.15,1,,,Urzad Regulacji Energetyki
rypiński,,Wind,,Onshore,18.35,14,,,Urzad Regulacji Energetyki
rzeszowski,,Solar,,Photovoltaics,0.68,2,,,Urzad Regulacji Energetyki
rzeszowski,,Wind,,Onshore,0.25,1,,,Urzad Regulacji Energetyki
sandomierski,,Hydro,,Hydro,0.087,3,,,Urzad Regulacji Energetyki
sandomierski,,Wind,,Onshore,3.455,4,,,Urzad Regulacji Energetyki
sanocki,,Wind,,Onshore,18.0,1,,,Urzad Regulacji Energetyki
sanocki,,Solar,,Photovoltaics,0.048,2,,,Urzad Regulacji Energetyki
sieradzki,,Wind,,Onshore,106.8,23,,,Urzad Regulacji Energetyki
sierpecki,,Hydro,,Hydro,0.167,3,,,Urzad Regulacji Energetyki
sierpecki,,Wind,,Onshore,15.2,6,,,Urzad Regulacji Energetyki
skarżyski,,Hydro,,Hydro,0.03,1,,,Urzad Regulacji Energetyki
skierniewicki,,Hydro,,Hydro,0.326,5,,,Urzad Regulacji Energetyki
skierniewicki,,Wind,,Onshore,84.6,7,,,Urzad Regulacji Energetyki
sochaczewski,,Wind,,Onshore,0.75,1,,,Urzad Regulacji Energetyki
sokołowski,,Wind,,Onshore,6.0,3,,,Urzad Regulacji Energetyki
sokólski,,Wind,,Onshore,4.1,3,,,Urzad Regulacji Energetyki
stalowowolski,,Hydro,,Hydro,0.04,1,,,Urzad Regulacji Energetyki
stalowowolski,,Solar,,Photovoltaics,0.099,1,,,Urzad Regulacji Energetyki
stalowowolski,,Wind,,Onshore,0.675,1,,,Urzad Regulacji Energetyki
starachowicki,,Solar,,Photovoltaics,0.022,2,,,Urzad Regulacji Energetyki
starachowicki,,Wind,,Onshore,10.0,1,,,Urzad Regulacji Energetyki
starachowicki,,Hydro,,Hydro,0.635,3,,,Urzad Regulacji Energetyki
stargardzki,,Solar,,Photovoltaics,0.189,1,,,Urzad Regulacji Energetyki
stargardzki,,Wind,,Onshore,66.65,4,,,Urzad Regulacji Energetyki
stargardzki,,Hydro,,Hydro,0.253,6,,,Urzad Regulacji Energetyki
starogardzki,,Hydro,,Hydro,2.255,11,,,Urzad Regulacji Energetyki
staszowski,,Hydro,,Hydro,0.376,6,,,Urzad Regulacji Energetyki
strzelecki,,Hydro,,Hydro,0.213,3,,,Urzad Regulacji Energetyki
strzelecki,,Solar,,Photovoltaics,0.764,2,,,Urzad Regulacji Energetyki
strzelecki,,Wind,,Onshore,0.45,1,,,Urzad Regulacji Energetyki
strzelecko-drezdenecki,,Hydro,,Hydro,1.959,3,,,Urzad Regulacji Energetyki
strzelecko-drezdenecki,,Solar,,Photovoltaics,0.039,1,,,Urzad Regulacji Energetyki
strzelecko-drezdenecki,,Wind,,Onshore,6.0,1,,,Urzad Regulacji Energetyki
strzeliński,,Hydro,,Hydro,0.037,1,,,Urzad Regulacji Energetyki
strzyżowski,,Solar,,Photovoltaics,0.013,2,,,Urzad Regulacji Energetyki
sulęciński,,Hydro,,Hydro,0.067,4,,,Urzad Regulacji Energetyki
suski,,Hydro,,Hydro,0.042,1,,,Urzad Regulacji Energetyki
suwalski,,Hydro,,Hydro,0.06,2,,,Urzad Regulacji Energetyki
suwalski,,Solar,,Photovoltaics,0.098,1,,,Urzad Regulacji Energetyki
suwalski,,Wind,,Onshore,115.56,15,,,Urzad Regulacji Energetyki
szamotulski,,Wind,,Onshore,1.0,1,,,Urzad Regulacji Energetyki
szczecinecki,,Hydro,,Hydro,0.213,3,,,Urzad Regulacji Energetyki
szczecinecki,,Solar,,Photovoltaics,0.039,1,,,Urzad Regulacji Energetyki
szczecinecki,,Wind,,Onshore,3.65,2,,,Urzad Regulacji Energetyki
szczycieński,,Solar,,Photovoltaics,1.419,4,,,Urzad Regulacji Energetyki
szczycieński,,Hydro,,Hydro,0.055,2,,,Urzad Regulacji Energetyki
sztumski,,Hydro,,Hydro,0.08,2,,,Urzad Regulacji Energetyki
sztumski,,Wind,,Onshore,67.3,6,,,Urzad Regulacji Energetyki
szydłowiecki,,Solar,,Photovoltaics,0.019,1,,,Urzad Regulacji Energetyki
szydłowiecki,,Wind,,Onshore,2.6,2,,,Urzad Regulacji Energetyki
sępoleński,,Wind,,Onshore,8.0,2,,,Urzad Regulacji Energetyki
sławieński,,Hydro,,Hydro,0.602,5,,,Urzad Regulacji Energetyki
sławieński,,Wind,,Onshore,511.888,43,,,Urzad Regulacji Energetyki
słubicki,,Wind,,Onshore,97.3,3,,,Urzad Regulacji Energetyki
słubicki,,Hydro,,Hydro,0.223,5,,,Urzad Regulacji Energetyki
słupecki,,Wind,,Onshore,26.86,13,,,Urzad Regulacji Energetyki
słupski,,Hydro,,Hydro,5.977,15,,,Urzad Regulacji Energetyki
słupski,,Solar,,Photovoltaics,0.199,1,,,Urzad Regulacji Energetyki
słupski,,Wind,,Onshore,149.2,12,,,Urzad Regulacji Energetyki
tarnobrzeski,,Solar,,Photovoltaics,0.66,1,,,Urzad Regulacji Energetyki
tarnowski,,Solar,,Photovoltaics,2.031,6,,,Urzad Regulacji Energetyki
tatrzański,,Hydro,,Hydro,1.26,7,,,Urzad Regulacji Energetyki
tczewski,,Wind,,Onshore,67.0,5,,,Urzad Regulacji Energetyki
tczewski,,Hydro,,Hydro,0.826,5,,,Urzad Regulacji Energetyki
tomaszowski,,Wind,,Onshore,81.95,9,,,Urzad Regulacji Energetyki
tomaszowski,,Hydro,,Hydro,3.863,5,,,Urzad Regulacji Energetyki
tomaszowski,,Solar,,Photovoltaics,2.97,5,,,Urzad Regulacji Energetyki
toruński,,Hydro,,Hydro,0.033,1,,,Urzad Regulacji Energetyki
toruński,,Solar,,Photovoltaics,3.77,2,,,Urzad Regulacji Energetyki
toruński,,Wind,,Onshore,12.26,8,,,Urzad Regulacji Energetyki
trzebnicki,,Solar,,Photovoltaics,0.02,1,,,Urzad Regulacji Energetyki
tucholski,,Hydro,,Hydro,0.653,5,,,Urzad Regulacji Energetyki
tucholski,,Wind,,Onshore,7.7,4,,,Urzad Regulacji Energetyki
turecki,,Wind,,Onshore,5.635,8,,,Urzad Regulacji Energetyki
turecki,,Solar,,Photovoltaics,1.039,2,,,Urzad Regulacji Energetyki
wadowicki,,Hydro,,Hydro,8.31,2,,,Urzad Regulacji Energetyki
wadowicki,,Solar,,Photovoltaics,0.037,1,,,Urzad Regulacji Energetyki
wadowicki,,Wind,,Onshore,0.099,1,,,Urzad Regulacji Energetyki
warszawski zachodni,,Wind,,Onshore,0.225,1,,,Urzad Regulacji Energetyki
wałbrzyski,,Solar,,Photovoltaics,0.029,2,,,Urzad Regulacji Energetyki
wałecki,,Wind,,Onshore,5814.626,1198,,,Urzad Regulacji Energetyki
wałecki,,Hydro,,Hydro,994.085,762,,,Urzad Regulacji Energetyki
wałecki,,Solar,,Photovoltaics,99.098,473,,,Urzad Regulacji Energetyki
wejherowski,,Wind,,Onshore,22.65,9,,,Urzad Regulacji Energetyki
wejherowski,,Hydro,,Hydro,0.534,10,,,Urzad Regulacji Energetyki
wielicki,,Solar,,Photovoltaics,0.061,2,,,Urzad Regulacji Energetyki
wieluński,,Wind,,Onshore,30.32,15,,,Urzad Regulacji Energetyki
wieruszowski,,Hydro,,Hydro,0.314,3,,,Urzad Regulacji Energetyki
wieruszowski,,Wind,,Onshore,0.095,1,,,Urzad Regulacji Energetyki
wodzisławski,,Solar,,Photovoltaics,0.02,1,,,Urzad Regulacji Energetyki
wolsztyński,,Solar,,Photovoltaics,0.068,2,,,Urzad Regulacji Energetyki
wolsztyński,,Wind,,Onshore,2.49,2,,,Urzad Regulacji Energetyki
wołomiński,,Wind,,Onshore,0.75,1,,,Urzad Regulacji Energetyki
wołowski,,Hydro,,Hydro,9.72,1,,,Urzad Regulacji Energetyki
wrocławski,,Hydro,,Hydro,1.737,5,,,Urzad Regulacji Energetyki
wrzesiński,,Solar,,Photovoltaics,0.09,3,,,Urzad Regulacji Energetyki
wrzesiński,,Wind,,Onshore,22.35,12,,,Urzad Regulacji Energetyki
wschowski,,Solar,,Photovoltaics,0.22,2,,,Urzad Regulacji Energetyki
wysokomazowiecki,,Hydro,,Hydro,0.16,3,,,Urzad Regulacji Energetyki
wysokomazowiecki,,Solar,,Photovoltaics,0.041,1,,,Urzad Regulacji Energetyki
wysokomazowiecki,,Wind,,Onshore,5.6,4,,,Urzad Regulacji Energetyki
wyszkowski,,Wind,,Onshore,0.3,1,,,Urzad Regulacji Energetyki
wąbrzeski,,Wind,,Onshore,7.2,6,,,Urzad Regulacji Energetyki
wąbrzeski,,Solar,,Photovoltaics,0.024,1,,,Urzad Regulacji Energetyki
wągrowiecki,,Solar,,Photovoltaics,0.04,1,,,Urzad Regulacji Energetyki
wągrowiecki,,Wind,,Onshore,88.55,5,,,Urzad Regulacji Energetyki
węgorzewski,,Hydro,,Hydro,0.57,2,,,Urzad Regulacji Energetyki
węgorzewski,,Solar,,Photovoltaics,1.0,1,,,Urzad Regulacji Energetyki
węgrowski,,Hydro,,Hydro,0.219,2,,,Urzad Regulacji Energetyki
węgrowski,,Solar,,Photovoltaics,0.04,1,,,Urzad Regulacji Energetyki
węgrowski,,Wind,,Onshore,82.5,1,,,Urzad Regulacji Energetyki
włocławski,,Wind,,Onshore,35.625,39,,,Urzad Regulacji Energetyki
włocławski,,Hydro,,Hydro,0.112,2,,,Urzad Regulacji Energetyki
włodawski,,Solar,,Photovoltaics,3.56,4,,,Urzad Regulacji Energetyki
włoszczowski,,Hydro,,Hydro,0.015,1,,,Urzad Regulacji Energetyki
włoszczowski,,Wind,,Onshore,0.8,4,,,Urzad Regulacji Energetyki
zambrowski,,Solar,,Photovoltaics,0.998,1,,,Urzad Regulacji Energetyki
zamojski,,Hydro,,Hydro,0.672,6,,,Urzad Regulacji Energetyki
zamojski,,Solar,,Photovoltaics,0.039,4,,,Urzad Regulacji Energetyki
zawierciański,,Solar,,Photovoltaics,0.129,4,,,Urzad Regulacji Energetyki
zawierciański,,Hydro,,Hydro,0.06,2,,,Urzad Regulacji Energetyki
zduńskowolski,,Wind,,Onshore,21.45,17,,,Urzad Regulacji Energetyki
zduńskowolski,,Solar,,Photovoltaics,0.573,3,,,Urzad Regulacji Energetyki
zgierski,,Hydro,,Hydro,0.174,4,,,Urzad Regulacji Energetyki
zgierski,,Solar,,Photovoltaics,0.04,1,,,Urzad Regulacji Energetyki
zgierski,,Wind,,Onshore,3.905,3,,,Urzad Regulacji Energetyki
zgorzelecki,,Hydro,,Hydro,0.912,5,,,Urzad Regulacji Energetyki
zgorzelecki,,Wind,,Onshore,50.0,2,,,Urzad Regulacji Energetyki
zielonogórski,,Hydro,,Hydro,0.03,1,,,Urzad Regulacji Energetyki
zielonogórski,,Solar,,Photovoltaics,0.045,2,,,Urzad Regulacji Energetyki
zwoleński,,Wind,,Onshore,1.25,2,,,Urzad Regulacji Energetyki
zwoleński,,Hydro,,Hydro,0.055,1,,,Urzad Regulacji Energetyki
ząbkowicki,,Hydro,,Hydro,2.6,3,,,Urzad Regulacji Energetyki
złotoryjski,,Hydro,,Hydro,0.088,2,,,Urzad Regulacji Energetyki
złotoryjski,,Wind,,Onshore,64.0,3,,,Urzad Regulacji Energetyki
złotowski,,Hydro,,Hydro,6.558,11,,,Urzad Regulacji Energetyki
złotowski,,Solar,,Photovoltaics,0.04,1,,,Urzad Regulacji Energetyki
złotowski,,Wind,,Onshore,16.35,4,,,Urzad Regulacji Energetyki
Łódź,,Solar,,Photovoltaics,0.499,4,,,Urzad Regulacji Energetyki
łaski,,Wind,,Onshore,15.28,14,,,Urzad Regulacji Energetyki
łaski,,Solar,,Photovoltaics,0.005,1,,,Urzad Regulacji Energetyki
łaski,,Hydro,,Hydro,0.18,3,,,Urzad Regulacji Energetyki
łańcucki,,Solar,,Photovoltaics,0.01,1,,,Urzad Regulacji Energetyki
łobeski,,Hydro,,Hydro,0.807,11,,,Urzad Regulacji Energetyki
łobeski,,Wind,,Onshore,96.0,4,,,Urzad Regulacji Energetyki
łomżyński,,Solar,,Photovoltaics,0.711,1,,,Urzad Regulacji Energetyki
łomżyński,,Wind,,Onshore,2.0,1,,,Urzad Regulacji Energetyki
łowicki,,Hydro,,Hydro,0.045,2,,,Urzad Regulacji Energetyki
łowicki,,Wind,,Onshore,0.5,1,,,Urzad Regulacji Energetyki
łukowski,,Solar,,Photovoltaics,3.578,6,,,Urzad Regulacji Energetyki
łódzki wschodni,,Wind,,Onshore,15.4,7,,,Urzad Regulacji Energetyki
łęczycki,,Wind,,Onshore,0.8,1,,,Urzad Regulacji Energetyki
łęczyński,,Solar,,Photovoltaics,0.096,1,,,Urzad Regulacji Energetyki
średzki,,Solar,,Photovoltaics,0.065,2,,,Urzad Regulacji Energetyki
średzki,,Wind,,Onshore,12.8,5,,,Urzad Regulacji Energetyki
śremski,,Wind,,Onshore,5.0,1,,,Urzad Regulacji Energetyki
świdnicki,,Hydro,,Hydro,1.37,5,,,Urzad Regulacji Energetyki
świdnicki,,Solar,,Photovoltaics,3.124,8,,,Urzad Regulacji Energetyki
świdnicki,,Wind,,Onshore,0.9,1,,,Urzad Regulacji Energetyki
świdwiński,,Hydro,,Hydro,0.062,3,,,Urzad Regulacji Energetyki
świebodziński,,Hydro,,Hydro,0.103,3,,,Urzad Regulacji Energetyki
świebodziński,,Solar,,Photovoltaics,0.037,1,,,Urzad Regulacji Energetyki
świebodziński,,Wind,,Onshore,6.0,1,,,Urzad Regulacji Energetyki
świecki,,Hydro,,Hydro,12.595,11,,,Urzad Regulacji Energetyki
świecki,,Wind,,Onshore,2.1,2,,,Urzad Regulacji Energetyki
żagański,,Hydro,,Hydro,14.126,20,,,Urzad Regulacji Energetyki
żagański,,Wind,,Onshore,49.5,2,,,Urzad Regulacji Energetyki
żarski,,Wind,,Onshore,12.8,2,,,Urzad Regulacji Energetyki
żarski,,Hydro,,Hydro,5.878,7,,,Urzad Regulacji Energetyki
żniński,,Hydro,,Hydro,0.16,1,,,Urzad Regulacji Energetyki
żniński,,Wind,,Onshore,13.675,11,,,Urzad Regulacji Energetyki
żuromiński,,Hydro,,Hydro,0.135,2,,,Urzad Regulacji Energetyki
żuromiński,,Wind,,Onshore,77.66,14,,,Urzad Regulacji Energetyki
żyrardowski,,Hydro,,Hydro,0.065,1,,,Urzad Regulacji Energetyki
żyrardowski,,Solar,,Photovoltaics,0.03,3,,,Urzad Regulacji Energetyki
żyrardowski,,Wind,,Onshore,4.75,3,,,Urzad Regulacji Energetyki
żywiecki,,Hydro,,Hydro,33.765,3,,,Urzad Regulacji Energetyki
żywiecki,,Solar,,Photovoltaics,0.118,9,,,Urzad Regulacji Energetyki
