municipality_code,municipality,energy_source_level_1,energy_source_level_2,energy_source_level_3,technology,electrical_capacity,number_of_installations,lat,lon,data_source,comment
18199,Saint-Baudel,Renewable energy,Solar,,Photovoltaics,0.63288,13,46.85065,2.20413,gouv.fr,
18200,Saint-Bouize,Renewable energy,Solar,,Photovoltaics,0.00276,<3,47.27078,2.89226,gouv.fr,
18201,Saint-Caprais,Renewable energy,Solar,,Photovoltaics,0.03098,11,46.97147,2.29941,gouv.fr,
18202,Saint-Céols,Renewable energy,Solar,,Photovoltaics,0.0168,<3,47.21881,2.6356,gouv.fr,
18203,Saint-Christophe-le-Chaudry,Renewable energy,Solar,,Photovoltaics,0.005,<3,46.5832,2.38908,gouv.fr,
18204,Saint-Denis-de-Palin,Renewable energy,Solar,,Photovoltaics,0.10788,3,46.9332,2.51927,gouv.fr,
18205,Saint-Doulchard,Renewable energy,Solar,,Photovoltaics,0.17347,44,47.11112,2.35698,gouv.fr,
18206,Saint-Éloy-de-Gy,Renewable energy,Solar,,Photovoltaics,0.68028,20,47.16988,2.33069,gouv.fr,
18207,Saint-Florent-sur-Cher,Renewable energy,Solar,,Photovoltaics,0.31449,25,46.99112,2.25377,gouv.fr,
18208,Sainte-Gemme-en-Sancerrois,Renewable energy,Solar,,Photovoltaics,0.01998,6,47.40008,2.82023,gouv.fr,
18209,Saint-Georges-de-Poisieux,Renewable energy,Solar,,Photovoltaics,0.02302,7,46.68263,2.48046,gouv.fr,
18210,Saint-Georges-sur-la-Prée,Renewable energy,Solar,,Photovoltaics,0.01378,4,47.22009,1.94974,gouv.fr,
18211,Saint-Georges-sur-Moulon,Renewable energy,Solar,,Photovoltaics,0.00516,<3,47.18601,2.42045,gouv.fr,
18212,Saint-Germain-des-Bois,Renewable energy,Solar,,Photovoltaics,0.32083,12,46.8889,2.45169,gouv.fr,
18213,Saint-Germain-du-Puy,Renewable energy,Solar,,Photovoltaics,0.19037,22,47.10774,2.47893,gouv.fr,
18214,Saint-Hilaire-de-Court,Renewable energy,Bioenergy,Biomass and biogas,,0.03,<3,47.20107,2.00336,gouv.fr,
18214,Saint-Hilaire-de-Court,Renewable energy,Solar,,Photovoltaics,0.02082,6,47.20107,2.00336,gouv.fr,
18215,Saint-Hilaire-de-Gondilly,Renewable energy,Solar,,Photovoltaics,0.10594,4,47.02334,2.90251,gouv.fr,
18216,Saint-Hilaire-en-Lignières,Renewable energy,Solar,,Photovoltaics,0.04192,3,46.73785,2.131,gouv.fr,
18217,Saint-Jeanvrin,Renewable energy,Solar,,Photovoltaics,0.1028,<3,46.59636,2.24184,gouv.fr,
18218,Saint-Just,Renewable energy,Solar,,Photovoltaics,0.00568,<3,46.98815,2.50195,gouv.fr,
18219,Saint-Laurent,Renewable energy,Solar,,Photovoltaics,0.0348,4,47.24206,2.18318,gouv.fr,
18220,Saint-Léger-le-Petit,Renewable energy,Solar,,Photovoltaics,0.02624,9,47.11496,2.99932,gouv.fr,
18221,Saint-Loup-des-Chaumes,Renewable energy,Solar,,Photovoltaics,0.26811,5,46.82578,2.38213,gouv.fr,
18223,Saint-Martin-d'Auxigny,Renewable energy,Solar,,Photovoltaics,0.13263,14,47.21097,2.38093,gouv.fr,
18224,Saint-Martin-des-Champs,Renewable energy,Solar,,Photovoltaics,0.004,<3,47.17322,2.9349,gouv.fr,
18225,Saint-Maur,Renewable energy,Solar,,Photovoltaics,0.00584,<3,46.56886,2.28755,gouv.fr,
18226,Saint-Michel-de-Volangis,Renewable energy,Solar,,Photovoltaics,0.311,8,47.14279,2.48109,gouv.fr,
18227,Sainte-Montaine,Renewable energy,Solar,,Photovoltaics,0.0045,<3,47.5016,2.32175,gouv.fr,
18228,Saint-Outrille,Renewable energy,Solar,,Photovoltaics,0.003,<3,47.13982,1.8115,gouv.fr,
18229,Saint-Palais,Renewable energy,Bioenergy,Biomass and biogas,,0.8,<3,47.2488,2.41106,gouv.fr,
18229,Saint-Palais,Renewable energy,Solar,,Photovoltaics,0.14974,4,47.2488,2.41106,gouv.fr,
18230,Saint-Pierre-les-Bois,Renewable energy,Solar,,Photovoltaics,0.141,6,46.67179,2.28385,gouv.fr,
18231,Saint-Pierre-les-Étieux,Renewable energy,Solar,,Photovoltaics,0.2696,8,46.73484,2.59357,gouv.fr,
18233,Saint-Satur,Renewable energy,Solar,,Photovoltaics,0.01067,4,47.34656,2.85393,gouv.fr,
18234,Saint-Saturnin,Renewable energy,Solar,,Photovoltaics,0.01708,4,46.50636,2.24095,gouv.fr,
18235,Sainte-Solange,Renewable energy,Solar,,Photovoltaics,0.1721,7,47.14229,2.55068,gouv.fr,
18237,Sainte-Thorette,Renewable energy,Wind,,Wind,20.0,<3,47.07783,2.20691,gouv.fr,
18237,Sainte-Thorette,Renewable energy,Solar,,Photovoltaics,0.0251,6,47.07783,2.20691,gouv.fr,
18239,Saligny-le-Vif,Renewable energy,Solar,,Photovoltaics,0.036,<3,47.04038,2.75358,gouv.fr,
18240,Sancergues,Renewable energy,Solar,,Photovoltaics,0.02979,<3,47.1621,2.90013,gouv.fr,
18241,Sancerre,Renewable energy,Solar,,Photovoltaics,0.03425,<3,47.32552,2.82151,gouv.fr,
18242,Sancoins,Renewable energy,Solar,,Photovoltaics,0.25529,22,46.82464,2.91403,gouv.fr,
18243,Santranges,Renewable energy,Solar,,Photovoltaics,0.0074,3,47.50267,2.75927,gouv.fr,
18244,Saugy,Renewable energy,Solar,,Photovoltaics,0.07082,<3,46.96813,2.11474,gouv.fr,
18245,Saulzais-le-Potier,Renewable energy,Solar,,Photovoltaics,0.00896,3,46.60173,2.49246,gouv.fr,
18246,Savigny-en-Sancerre,Renewable energy,Solar,,Photovoltaics,0.04962,9,47.44431,2.79783,gouv.fr,
18247,Savigny-en-Septaine,Renewable energy,Solar,,Photovoltaics,0.12575,9,47.04532,2.56794,gouv.fr,
18248,Senneçay,Renewable energy,Solar,,Photovoltaics,0.05145,4,46.95245,2.44068,gouv.fr,
18249,Sens-Beaujeu,Renewable energy,Solar,,Photovoltaics,0.05134,9,47.33424,2.68795,gouv.fr,
18251,Sévry,Renewable energy,Solar,,Photovoltaics,0.07726,3,47.13814,2.82397,gouv.fr,
18252,Sidiailles,Renewable energy,Solar,,Photovoltaics,0.2111,5,46.51133,2.31501,gouv.fr,
18253,Soulangis,Renewable energy,Solar,,Photovoltaics,0.08759,10,47.18008,2.51533,gouv.fr,
18254,Soye-en-Septaine,Renewable energy,Solar,,Photovoltaics,0.22139,6,47.0309,2.48709,gouv.fr,
18255,Le Subdray,Renewable energy,Solar,,Photovoltaics,0.2511,4,47.01853,2.31003,gouv.fr,
18256,Subligny,Renewable energy,Solar,,Photovoltaics,0.0105,3,47.39611,2.75268,gouv.fr,
18257,Sury-près-Léré,Renewable energy,Solar,,Photovoltaics,0.02442,<3,47.48309,2.84498,gouv.fr,
18258,Sury-en-Vaux,Renewable energy,Solar,,Photovoltaics,0.0217,4,47.37197,2.80306,gouv.fr,
18259,Sury-ès-Bois,Renewable energy,Solar,,Photovoltaics,0.01041,4,47.46028,2.71106,gouv.fr,
18261,Thaumiers,Renewable energy,Solar,,Photovoltaics,0.00837,3,46.82158,2.6699,gouv.fr,
18262,Thauvenay,Renewable energy,Solar,,Photovoltaics,0.00584,<3,47.30065,2.87284,gouv.fr,
18263,Thénioux,Renewable energy,Solar,,Photovoltaics,0.02405,<3,47.26175,1.93879,gouv.fr,
18265,Torteron,Renewable energy,Solar,,Photovoltaics,0.01184,4,47.00968,2.9834,gouv.fr,
18266,Touchay,Renewable energy,Solar,,Photovoltaics,0.20029,4,46.7155,2.21022,gouv.fr,
18267,Trouy,Renewable energy,Solar,,Photovoltaics,0.0739,25,47.01957,2.36622,gouv.fr,
18269,Vailly-sur-Sauldre,Renewable energy,Solar,,Photovoltaics,0.02814,8,47.45601,2.65156,gouv.fr,
18270,Vallenay,Renewable energy,Solar,,Photovoltaics,0.009,<3,46.77289,2.37862,gouv.fr,
18271,Vasselay,Renewable energy,Solar,,Photovoltaics,0.06231,8,47.16075,2.38661,gouv.fr,
18272,Veaugues,Renewable energy,Solar,,Photovoltaics,0.00806,3,47.26565,2.75548,gouv.fr,
18273,Venesmes,Renewable energy,Solar,,Photovoltaics,0.06678,4,46.84756,2.28151,gouv.fr,
18274,Verdigny,Renewable energy,Solar,,Photovoltaics,0.0048,<3,47.34844,2.81124,gouv.fr,
18275,Vereaux,Renewable energy,Solar,,Photovoltaics,0.38955,4,46.87412,2.87681,gouv.fr,
18276,Vernais,Renewable energy,Solar,,Photovoltaics,0.036,<3,46.76698,2.70794,gouv.fr,
18278,Vesdun,Renewable energy,Solar,,Photovoltaics,0.02114,7,46.55354,2.43917,gouv.fr,
18279,Vierzon,Renewable energy,Hydro,,Hydro,0.352,<3,47.23708,2.07893,gouv.fr,
18279,Vierzon,Renewable energy,Solar,,Photovoltaics,0.23973,82,47.23708,2.07893,gouv.fr,
18280,Vignoux-sous-les-Aix,Renewable energy,Solar,,Photovoltaics,0.04462,8,47.18376,2.46909,gouv.fr,
18281,Vignoux-sur-Barangeon,Renewable energy,Solar,,Photovoltaics,0.05469,18,47.20809,2.18033,gouv.fr,
18282,Villabon,Renewable energy,Solar,,Photovoltaics,0.05968,9,47.10216,2.67861,gouv.fr,
18283,Villecelin,Renewable energy,Solar,,Photovoltaics,0.00259,<3,46.82069,2.19667,gouv.fr,
18284,Villegenon,Renewable energy,Solar,,Photovoltaics,0.01267,4,47.41743,2.59879,gouv.fr,
18285,Villeneuve-sur-Cher,Renewable energy,Solar,,Photovoltaics,0.00771,<3,47.02752,2.22287,gouv.fr,
18286,Villequiers,Renewable energy,Solar,,Photovoltaics,0.15664,7,47.07817,2.79181,gouv.fr,
18287,Vinon,Renewable energy,Solar,,Photovoltaics,0.0051,<3,47.28207,2.83262,gouv.fr,
18288,Vorly,Renewable energy,Solar,,Photovoltaics,0.02674,<3,46.93915,2.47371,gouv.fr,
18289,Vornay,Renewable energy,Solar,,Photovoltaics,0.35228,6,46.96602,2.59383,gouv.fr,
18290,Vouzeron,Renewable energy,Solar,,Photovoltaics,0.004,<3,47.2719,2.21614,gouv.fr,
19001,Affieux,Renewable energy,Solar,,Photovoltaics,0.0021,<3,45.50787,1.76826,gouv.fr,
19002,Aix,Renewable energy,Solar,,Photovoltaics,0.69909,10,45.61361,2.39233,gouv.fr,
19003,Albignac,Renewable energy,Solar,,Photovoltaics,0.25997,4,45.14742,1.67785,gouv.fr,
19004,Albussac,Renewable energy,Solar,,Photovoltaics,0.56058,5,45.14093,1.81415,gouv.fr,
19005,Allassac,Renewable energy,Solar,,Photovoltaics,0.49059,30,45.25587,1.46957,gouv.fr,
19006,Alleyrat,Renewable energy,Solar,,Photovoltaics,0.037,<3,45.56385,2.21884,gouv.fr,
19007,Altillac,Renewable energy,Solar,,Photovoltaics,0.2128,6,44.98069,1.86902,gouv.fr,
19008,Ambrugeat,Renewable energy,Solar,,Photovoltaics,0.003,<3,45.53259,2.0853,gouv.fr,
19010,Argentat,Renewable energy,Solar,,Photovoltaics,0.01703,6,45.10066,1.93509,gouv.fr,
19011,Arnac-Pompadour,Renewable energy,Solar,,Photovoltaics,0.45563,5,45.41022,1.36094,gouv.fr,
19012,Astaillac,Renewable energy,Solar,,Photovoltaics,0.01152,3,44.95164,1.83013,gouv.fr,
19013,Aubazines,Renewable energy,Solar,,Photovoltaics,0.01906,7,45.18611,1.68593,gouv.fr,
19014,Auriac,Renewable energy,Solar,,Photovoltaics,0.003,<3,45.19973,2.13961,gouv.fr,
19015,Ayen,Renewable energy,Solar,,Photovoltaics,0.13184,5,45.25381,1.32405,gouv.fr,
19016,Bar,Renewable energy,Hydro,,Hydro,8.0,<3,45.34286,1.81527,gouv.fr,
19016,Bar,Renewable energy,Solar,,Photovoltaics,0.0147,4,45.34286,1.81527,gouv.fr,
19018,Bassignac-le-Haut,Renewable energy,Solar,,Photovoltaics,0.0064,<3,45.1996,2.06701,gouv.fr,
19019,Beaulieu-sur-Dordogne,Renewable energy,Solar,,Photovoltaics,0.00296,<3,44.98089,1.82764,gouv.fr,
19021,Bellechassagne,Renewable energy,Solar,,Photovoltaics,0.34735,5,45.6491,2.22179,gouv.fr,
19022,Benayes,Renewable energy,Solar,,Photovoltaics,0.01797,4,45.52339,1.46854,gouv.fr,
19023,Beynat,Renewable energy,Hydro,,Hydro,0.009,<3,45.13118,1.72931,gouv.fr,
19023,Beynat,Renewable energy,Solar,,Photovoltaics,1.78912,25,45.13118,1.72931,gouv.fr,
19024,Beyssac,Renewable energy,Solar,,Photovoltaics,0.01478,4,45.36832,1.41935,gouv.fr,
19025,Beyssenac,Renewable energy,Solar,,Photovoltaics,0.47257,10,45.40236,1.30216,gouv.fr,
19026,Bilhac,Renewable energy,Solar,,Photovoltaics,0.08412,7,44.9422,1.77745,gouv.fr,
19027,Bonnefond,Renewable energy,Solar,,Photovoltaics,0.40263,4,45.52628,1.9867,gouv.fr,
19028,Bort-les-Orgues,Renewable energy,Solar,,Photovoltaics,0.24689,17,45.39319,2.49175,gouv.fr,
19029,Branceilles,Renewable energy,Solar,,Photovoltaics,0.21602,6,45.00824,1.7082,gouv.fr,
19030,Brignac-la-Plaine,Renewable energy,Solar,,Photovoltaics,0.34041,15,45.17661,1.3339,gouv.fr,
19031,Brive-la-Gaillarde,Renewable energy,Solar,,Photovoltaics,1.70945,79,45.14338,1.51898,gouv.fr,
19031,Brive-la-Gaillarde,Renewable energy,Bioenergy,Biomass and biogas,,0.6,<3,45.14338,1.51898,gouv.fr,
19032,Brivezac,Renewable energy,Solar,,Photovoltaics,0.003,<3,45.01999,1.83753,gouv.fr,
19033,Bugeat,Renewable energy,Solar,,Photovoltaics,0.2543,7,45.5901,1.93059,gouv.fr,
19034,Camps-Saint-Mathurin-Léobazel,Renewable energy,Solar,,Photovoltaics,0.51844,7,44.9924,1.9947,gouv.fr,
19035,Chabrignac,Renewable energy,Solar,,Photovoltaics,0.06118,10,45.31377,1.34254,gouv.fr,
19036,Chamberet,Renewable energy,Solar,,Photovoltaics,0.65057,10,45.60245,1.71961,gouv.fr,
19037,Chamboulive,Renewable energy,Solar,,Photovoltaics,0.71741,8,45.42695,1.70957,gouv.fr,
19038,Chameyrat,Renewable energy,Solar,,Photovoltaics,0.01803,7,45.24789,1.70637,gouv.fr,
19039,Champagnac-la-Noaille,Renewable energy,Solar,,Photovoltaics,0.09984,<3,45.30605,1.99809,gouv.fr,
19040,Champagnac-la-Prune,Renewable energy,Solar,,Photovoltaics,0.0028,<3,45.1892,1.93805,gouv.fr,
19041,Chanac-les-Mines,Renewable energy,Solar,,Photovoltaics,0.01653,6,45.26992,1.8171,gouv.fr,
19042,Chanteix,Renewable energy,Solar,,Photovoltaics,0.01334,4,45.31272,1.62317,gouv.fr,
19043,La Chapelle-aux-Brocs,Renewable energy,Solar,,Photovoltaics,0.0112,4,45.14385,1.62675,gouv.fr,
19044,La Chapelle-aux-Saints,Renewable energy,Solar,,Photovoltaics,0.00884,3,44.98363,1.71932,gouv.fr,
19045,La Chapelle-Saint-Géraud,Renewable energy,Solar,,Photovoltaics,0.151,<3,45.04888,1.94831,gouv.fr,
19046,Chapelle-Spinasse,Renewable energy,Solar,,Photovoltaics,0.48928,3,45.35855,2.0512,gouv.fr,
19047,Chartrier-Ferrière,Renewable energy,Solar,,Photovoltaics,0.04908,6,45.0584,1.43417,gouv.fr,
19048,Le Chastang,Renewable energy,Solar,,Photovoltaics,0.1036,3,45.17464,1.73332,gouv.fr,
19049,Chasteaux,Renewable energy,Solar,,Photovoltaics,0.03377,11,45.08296,1.46709,gouv.fr,
19050,Chauffour-sur-Vell,Renewable energy,Solar,,Photovoltaics,0.16538,6,45.0194,1.6713,gouv.fr,
19051,Chaumeil,Renewable energy,Solar,,Photovoltaics,0.006,<3,45.45501,1.8802,gouv.fr,
19052,Chavanac,Renewable energy,Solar,,Photovoltaics,0.36808,4,45.6196,2.09865,gouv.fr,
19053,Chaveroche,Renewable energy,Solar,,Photovoltaics,0.26782,5,45.56488,2.25214,gouv.fr,
19054,Chenailler-Mascheix,Renewable energy,Solar,,Photovoltaics,0.0058,<3,45.05993,1.82467,gouv.fr,
19055,Chirac-Bellevue,Renewable energy,Solar,,Photovoltaics,0.00777,3,45.45254,2.30752,gouv.fr,
19056,Clergoux,Renewable energy,Solar,,Photovoltaics,0.0029,<3,45.27608,1.95659,gouv.fr,
19057,Collonges-la-Rouge,Renewable energy,Solar,,Photovoltaics,0.0128,4,45.06685,1.65442,gouv.fr,
19058,Combressol,Renewable energy,Solar,,Photovoltaics,0.37608,7,45.46897,2.16495,gouv.fr,
19059,Concèze,Renewable energy,Solar,,Photovoltaics,0.02934,4,45.36016,1.3373,gouv.fr,
19060,Condat-sur-Ganaveix,Renewable energy,Solar,,Photovoltaics,0.36333,9,45.48242,1.59894,gouv.fr,
19061,Cornil,Renewable energy,Solar,,Photovoltaics,0.01398,5,45.21336,1.69716,gouv.fr,
19062,Corrèze,Renewable energy,Solar,,Photovoltaics,0.14119,7,45.36527,1.87046,gouv.fr,
19062,Corrèze,Renewable energy,Hydro,,Hydro,0.35,<3,45.36527,1.87046,gouv.fr,
19063,Cosnac,Renewable energy,Solar,,Photovoltaics,0.09309,22,45.13075,1.58517,gouv.fr,
19064,Couffy-sur-Sarsonne,Renewable energy,Solar,,Photovoltaics,0.1994,<3,45.67123,2.34339,gouv.fr,
19065,Courteix,Renewable energy,Solar,,Photovoltaics,0.00288,<3,45.64608,2.34294,gouv.fr,
19066,Cublac,Renewable energy,Solar,,Photovoltaics,0.03658,13,45.15626,1.3064,gouv.fr,
19067,Curemonte,Renewable energy,Solar,,Photovoltaics,0.003,<3,45.00346,1.75491,gouv.fr,
19068,Dampniat,Renewable energy,Hydro,,Hydro,0.09798,<3,45.16451,1.63804,gouv.fr,
19068,Dampniat,Renewable energy,Solar,,Photovoltaics,0.01059,4,45.16451,1.63804,gouv.fr,
19069,Darazac,Renewable energy,Solar,,Photovoltaics,0.00594,<3,45.17469,2.08162,gouv.fr,
19070,Darnets,Renewable energy,Hydro,,Hydro,0.4,<3,45.42369,2.11351,gouv.fr,
19070,Darnets,Renewable energy,Solar,,Photovoltaics,0.01036,4,45.42369,2.11351,gouv.fr,
19072,Donzenac,Renewable energy,Solar,,Photovoltaics,0.48665,15,45.23148,1.52667,gouv.fr,
19073,Égletons,Renewable energy,Solar,,Photovoltaics,0.4298,7,45.42125,2.03658,gouv.fr,
19075,Espagnac,Renewable energy,Solar,,Photovoltaics,0.015,3,45.24103,1.89953,gouv.fr,
19076,Espartignac,Renewable energy,Solar,,Photovoltaics,0.04013,5,45.39948,1.59541,gouv.fr,
19077,Estivals,Renewable energy,Solar,,Photovoltaics,0.0055,<3,45.03088,1.45848,gouv.fr,
19078,Estivaux,Renewable energy,Solar,,Photovoltaics,0.22112,11,45.31865,1.49442,gouv.fr,
19079,Eyburie,Renewable energy,Solar,,Photovoltaics,0.89559,8,45.46933,1.64575,gouv.fr,
19080,Eygurande,Renewable energy,Solar,,Photovoltaics,0.5102,6,45.67707,2.42306,gouv.fr,
19081,Eyrein,Renewable energy,Solar,,Photovoltaics,0.11964,<3,45.32716,1.94359,gouv.fr,
19082,Favars,Renewable energy,Solar,,Photovoltaics,0.13948,13,45.26378,1.6706,gouv.fr,
19083,Feyt,Renewable energy,Solar,,Photovoltaics,0.10514,3,45.68526,2.47797,gouv.fr,
19085,Gimel-les-Cascades,Renewable energy,Solar,,Photovoltaics,0.09552,4,45.30452,1.84305,gouv.fr,
19086,Goulles,Renewable energy,Solar,,Photovoltaics,0.83184,10,45.01932,2.09355,gouv.fr,
19087,Gourdon-Murat,Renewable energy,Solar,,Photovoltaics,0.01254,<3,45.54712,1.89973,gouv.fr,
19088,Grandsaigne,Renewable energy,Solar,,Photovoltaics,0.00296,<3,45.48803,1.92977,gouv.fr,
19089,Gros-Chastang,Renewable energy,Solar,,Photovoltaics,0.01019,<3,45.21498,2.00304,gouv.fr,
19091,Hautefage,Renewable energy,Solar,,Photovoltaics,0.00583,<3,45.09184,1.99279,gouv.fr,
19093,Jugeals-Nazareth,Renewable energy,Solar,,Photovoltaics,0.07907,16,45.08856,1.55383,gouv.fr,
19094,Juillac,Renewable energy,Solar,,Photovoltaics,0.042,6,45.32234,1.29242,gouv.fr,
19095,Lacelle,Renewable energy,Solar,,Photovoltaics,0.00222,<3,45.64296,1.8325,gouv.fr,
19096,Ladignac-sur-Rondelles,Renewable energy,Solar,,Photovoltaics,0.16395,5,45.23005,1.82516,gouv.fr,
19098,Lagarde-Enval,Renewable energy,Solar,,Photovoltaics,0.0078,3,45.1853,1.81709,gouv.fr,
19099,Lagleygeolle,Renewable energy,Solar,,Photovoltaics,0.19876,7,45.08434,1.69566,gouv.fr,
19100,Lagraulière,Renewable energy,Solar,,Photovoltaics,0.92983,8,45.35552,1.62408,gouv.fr,
19101,Laguenne,Renewable energy,Solar,,Photovoltaics,0.0219,6,45.24032,1.78682,gouv.fr,
19102,Lamazière-Basse,Renewable energy,Solar,,Photovoltaics,0.26578,5,45.37288,2.17162,gouv.fr,
19104,Lamongerie,Renewable energy,Solar,,Photovoltaics,0.00893,3,45.54061,1.58034,gouv.fr,
19105,Lanteuil,Renewable energy,Solar,,Photovoltaics,0.12834,9,45.11789,1.63993,gouv.fr,
19106,Lapleau,Renewable energy,Solar,,Photovoltaics,0.103,<3,45.29742,2.15927,gouv.fr,
19107,Larche,Renewable energy,Solar,,Photovoltaics,0.10252,13,45.11381,1.42017,gouv.fr,
19109,Lascaux,Renewable energy,Solar,,Photovoltaics,0.0112,<3,45.34082,1.372,gouv.fr,
19110,Latronche,Renewable energy,Solar,,Photovoltaics,0.19992,<3,45.30775,2.23905,gouv.fr,
19112,Lestards,Renewable energy,Solar,,Photovoltaics,0.17058,<3,45.54242,1.86377,gouv.fr,
19113,Liginiac,Renewable energy,Solar,,Photovoltaics,0.77923,9,45.40516,2.32402,gouv.fr,
19114,Lignareix,Renewable energy,Solar,,Photovoltaics,0.00894,3,45.61292,2.30119,gouv.fr,
19115,Ligneyrac,Renewable energy,Solar,,Photovoltaics,0.03,3,45.04969,1.61818,gouv.fr,
19116,Liourdres,Renewable energy,Solar,,Photovoltaics,0.016,3,44.93694,1.80801,gouv.fr,
19117,Lissac-sur-Couze,Renewable energy,Solar,,Photovoltaics,0.03024,10,45.11028,1.46005,gouv.fr,
19118,Le Lonzac,Renewable energy,Solar,,Photovoltaics,0.1646,8,45.47003,1.73059,gouv.fr,
19119,Lostanges,Renewable energy,Solar,,Photovoltaics,0.012,3,45.06839,1.77476,gouv.fr,
19120,Louignac,Renewable energy,Solar,,Photovoltaics,0.00775,3,45.21623,1.27013,gouv.fr,
19121,Lubersac,Renewable energy,Solar,,Photovoltaics,0.65933,23,45.45431,1.40014,gouv.fr,
19123,Malemort-sur-Corrèze,Renewable energy,Solar,,Photovoltaics,0.13343,31,45.1761,1.58378,gouv.fr,
19124,Mansac,Renewable energy,Solar,,Photovoltaics,0.03192,11,45.15975,1.38219,gouv.fr,
19125,Marcillac-la-Croisille,Renewable energy,Solar,,Photovoltaics,0.45568,5,45.25304,2.03411,gouv.fr,
19126,Marcillac-la-Croze,Renewable energy,Solar,,Photovoltaics,0.003,<3,45.03336,1.73737,gouv.fr,
19128,Margerides,Renewable energy,Solar,,Photovoltaics,0.24935,6,45.45573,2.41599,gouv.fr,
19129,Masseret,Renewable energy,Solar,,Photovoltaics,0.4568,7,45.54205,1.52027,gouv.fr,
19130,Maussac,Renewable energy,Solar,,Photovoltaics,0.00539,<3,45.47064,2.12691,gouv.fr,
19131,Meilhards,Renewable energy,Solar,,Photovoltaics,1.24008,14,45.54699,1.63623,gouv.fr,
19133,Mercoeur,Renewable energy,Solar,,Photovoltaics,0.16964,5,45.01177,1.95334,gouv.fr,
19134,Merlines,Renewable energy,Solar,,Photovoltaics,0.11506,5,45.62589,2.45843,gouv.fr,
19135,Mestes,Renewable energy,Solar,,Photovoltaics,0.21178,6,45.49333,2.31713,gouv.fr,
19135,Mestes,Renewable energy,Hydro,,Hydro,0.43,<3,45.49333,2.31713,gouv.fr,
19136,Meymac,Renewable energy,Solar,,Photovoltaics,0.94399,21,45.55423,2.14045,gouv.fr,
19137,Meyrignac-l'Église,Renewable energy,Hydro,,Hydro,0.009,<3,45.40298,1.85981,gouv.fr,
19137,Meyrignac-l'Église,Renewable energy,Solar,,Photovoltaics,0.03631,3,45.40298,1.85981,gouv.fr,
19138,Meyssac,Renewable energy,Solar,,Photovoltaics,0.44953,9,45.05045,1.68408,gouv.fr,
19139,Millevaches,Renewable energy,Solar,,Photovoltaics,0.07307,3,45.64627,2.08942,gouv.fr,
19140,Monceaux-sur-Dordogne,Renewable energy,Solar,,Photovoltaics,0.65714,6,45.07217,1.88912,gouv.fr,
19141,Monestier-Merlines,Renewable energy,Solar,,Photovoltaics,0.0029,<3,45.65062,2.48985,gouv.fr,
19142,Monestier-Port-Dieu,Renewable energy,Solar,,Photovoltaics,0.23488,3,45.49685,2.48949,gouv.fr,
19143,Montaignac-Saint-Hippolyte,Renewable energy,Solar,,Photovoltaics,0.50417,8,45.34677,2.01465,gouv.fr,
19144,Montgibaud,Renewable energy,Solar,,Photovoltaics,0.0084,<3,45.50921,1.42113,gouv.fr,
19145,Moustier-Ventadour,Renewable energy,Solar,,Photovoltaics,0.10915,5,45.37948,2.10087,gouv.fr,
19146,Naves,Renewable energy,Solar,,Photovoltaics,0.23829,17,45.31502,1.75069,gouv.fr,
19147,Nespouls,Renewable energy,Solar,,Photovoltaics,0.02428,8,45.05683,1.50256,gouv.fr,
19148,Neuvic,Renewable energy,Solar,,Photovoltaics,0.46619,13,45.37164,2.25887,gouv.fr,
19149,Neuville,Renewable energy,Solar,,Photovoltaics,0.008,3,45.10963,1.8447,gouv.fr,
19150,Noailhac,Renewable energy,Solar,,Photovoltaics,0.01601,6,45.08317,1.6174,gouv.fr,
19151,Noailles,Renewable energy,Solar,,Photovoltaics,0.0147,5,45.09874,1.51878,gouv.fr,
19152,Nonards,Renewable energy,Solar,,Photovoltaics,0.0119,4,45.02052,1.80926,gouv.fr,
19153,Objat,Renewable energy,Solar,,Photovoltaics,0.22073,17,45.26366,1.4129,gouv.fr,
19154,Orgnac-sur-Vézère,Renewable energy,Solar,,Photovoltaics,0.4444,8,45.3404,1.46138,gouv.fr,
19155,Orliac-de-Bar,Renewable energy,Solar,,Photovoltaics,0.01298,5,45.37487,1.80542,gouv.fr,
19156,Palazinges,Renewable energy,Solar,,Photovoltaics,0.102,<3,45.16474,1.69767,gouv.fr,
19157,Palisse,Renewable energy,Solar,,Photovoltaics,0.0024,<3,45.4339,2.20677,gouv.fr,
19158,Pandrignes,Renewable energy,Solar,,Photovoltaics,0.04876,7,45.22104,1.85915,gouv.fr,
19159,Péret-Bel-Air,Renewable energy,Solar,,Photovoltaics,0.0028,<3,45.47257,2.02637,gouv.fr,
19161,Perpezac-le-Blanc,Renewable energy,Solar,,Photovoltaics,0.22708,8,45.2136,1.32747,gouv.fr,
19162,Perpezac-le-Noir,Renewable energy,Solar,,Photovoltaics,0.04657,6,45.33717,1.55302,gouv.fr,
19163,Le Pescher,Renewable energy,Solar,,Photovoltaics,0.50905,12,45.08276,1.7603,gouv.fr,
19164,Peyrelevade,Renewable energy,Wind,,Wind,9.0,<3,45.7104,2.03739,gouv.fr,
19164,Peyrelevade,Renewable energy,Solar,,Photovoltaics,0.55157,18,45.7104,2.03739,gouv.fr,
19165,Peyrissac,Renewable energy,Solar,,Photovoltaics,0.1078,<3,45.50595,1.69488,gouv.fr,
19165,Peyrissac,Renewable energy,Hydro,,Hydro,1.2,<3,45.50595,1.69488,gouv.fr,
