"Connected body","Location","Entity","street","Number","zipcode","place-name","Date","Fuel","Capacity"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","07/26/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","07/27/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","07/28/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","07/29/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","07/30/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","07/31/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/01/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/02/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/03/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/04/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/05/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/06/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/07/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/08/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/09/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/10/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/11/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/12/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/13/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/14/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/15/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/16/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/17/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/18/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/19/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/20/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/21/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/22/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/23/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/24/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/25/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/26/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/27/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/28/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/29/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/30/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","08/31/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/01/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/02/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/03/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/04/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/05/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/06/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/07/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/08/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/09/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/10/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/11/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/12/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/13/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/14/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/15/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/16/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/17/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/18/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/19/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/20/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/21/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/22/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/23/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/24/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/25/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/26/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/27/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/28/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/29/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-4 Eemshaven Centrale (","Eemscentrale (EC4)","Robbenplaatweg","17","9979XL","Eemshaven","09/30/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/01/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/02/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/03/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/04/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/05/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/06/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/07/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/08/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/09/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/10/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/11/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/12/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/13/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/14/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/15/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/16/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/17/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/18/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/19/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/20/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/21/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/22/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/23/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/24/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/25/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/26/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/27/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/28/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/29/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/30/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","07/31/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/01/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/02/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/03/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/04/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/05/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/06/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/07/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/08/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/09/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/10/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/11/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/12/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/13/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/14/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/15/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/16/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/17/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/18/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/19/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/20/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/21/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/22/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/23/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/24/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/25/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/26/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/27/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/28/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/29/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/30/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","08/31/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/01/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/02/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/03/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/04/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/05/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/06/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/07/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/08/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/09/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/10/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/11/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/12/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/13/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/14/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/15/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/16/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/17/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/18/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/19/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/20/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/21/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/22/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/23/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/24/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/25/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/26/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/27/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/28/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/29/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-5 Eemshaven Centrale (","Eemscentrale (EC5)","Robbenplaatweg","17","9979XL","Eemshaven","09/30/2016","E06","361"
"ELECTRABEL NEDERLAND NV","EC-6 Eemshaven Centrale (","Eemscentrale (EC6)","Robbenplaatweg","17","9979XL","Eemshaven","07/01/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-6 Eemshaven Centrale (","Eemscentrale (EC6)","Robbenplaatweg","17","9979XL","Eemshaven","07/02/2016","E06","359"
"ELECTRABEL NEDERLAND NV","EC-6 Eemshaven Centrale (","Eemscentrale (EC6)","Robbenplaatweg","17","9979XL","Eemshaven","07/03/2016","E06","359"
