household,feed,utc_timestamp,data
industrial3,cooling_pumps,2017-03-30T22:00:00Z,159556.72464364034
industrial3,cooling_pumps,2017-03-30T23:00:00Z,159568.16214364034
industrial3,cooling_pumps,2017-03-31T00:00:00Z,159579.59964364034
industrial3,cooling_pumps,2017-03-31T01:00:00Z,159591.09964364034
industrial3,cooling_pumps,2017-03-31T02:00:00Z,159602.53714364034
industrial3,cooling_pumps,2017-03-31T03:00:00Z,159613.97464364034
industrial3,cooling_pumps,2017-03-31T04:00:00Z,159625.38089364034
industrial3,cooling_pumps,2017-03-31T05:00:00Z,159636.81839364034
industrial3,cooling_pumps,2017-03-31T06:00:00Z,159650.03714364034
industrial3,cooling_pumps,2017-03-31T07:00:00Z,159663.22464364034
industrial3,cooling_pumps,2017-03-31T08:00:00Z,159675.91214364034
industrial3,cooling_pumps,2017-03-31T09:00:00Z,159691.41214364034
industrial3,cooling_pumps,2017-03-31T10:00:00Z,159708.03714364034
industrial3,cooling_pumps,2017-03-31T11:00:00Z,159724.63089364034
industrial3,cooling_pumps,2017-03-31T12:00:00Z,159740.94339364034
industrial3,cooling_pumps,2017-03-31T13:00:00Z,159757.63089364034
industrial3,cooling_pumps,2017-03-31T14:00:00Z,159767.97464364034
industrial3,cooling_pumps,2017-03-31T15:00:00Z,159779.41214364034
industrial3,cooling_pumps,2017-03-31T16:00:00Z,159790.91214364034
industrial3,cooling_pumps,2017-03-31T17:00:00Z,159802.41214364034
industrial3,cooling_pumps,2017-03-31T18:00:00Z,159813.53714364034
industrial3,cooling_pumps,2017-03-31T19:00:00Z,159824.25589364034
industrial3,cooling_pumps,2017-03-31T20:00:00Z,159835.38089364034
industrial3,cooling_pumps,2017-03-31T21:00:00Z,159848.31839364034
industrial3,cooling_pumps,2017-03-31T22:00:00Z,159861.44339364034
industrial3,cooling_pumps,2017-03-31T23:00:00Z,159874.44339364034
industrial3,cooling_pumps,2017-04-01T00:00:00Z,159887.72464364034
industrial3,cooling_pumps,2017-04-01T01:00:00Z,159901.00589364034
industrial3,cooling_pumps,2017-04-01T02:00:00Z,159914.31839364034
industrial3,cooling_pumps,2017-04-01T03:00:00Z,159927.13089364034
industrial3,cooling_pumps,2017-04-01T04:00:00Z,159938.63089364034
industrial3,cooling_pumps,2017-04-01T05:00:00Z,159949.72464364034
industrial3,cooling_pumps,2017-04-01T06:00:00Z,159963.00589364034
industrial3,cooling_pumps,2017-04-01T07:00:00Z,159975.03714364034
industrial3,cooling_pumps,2017-04-01T08:00:00Z,159987.78714364034
industrial3,cooling_pumps,2017-04-01T09:00:00Z,160001.00589364034
industrial3,cooling_pumps,2017-04-01T10:00:00Z,160013.88089364034
industrial3,cooling_pumps,2017-04-01T11:00:00Z,160026.66214364034
industrial3,cooling_pumps,2017-04-01T12:00:00Z,160039.22464364034
industrial3,cooling_pumps,2017-04-01T13:00:00Z,160052.00589364034
industrial3,cooling_pumps,2017-04-01T14:00:00Z,160064.84964364034
industrial3,cooling_pumps,2017-04-01T15:00:00Z,160077.66214364034
industrial3,cooling_pumps,2017-04-01T16:00:00Z,160090.31839364034
industrial3,cooling_pumps,2017-04-01T17:00:00Z,160102.97464364034
industrial3,cooling_pumps,2017-04-01T18:00:00Z,160115.78714364034
industrial3,cooling_pumps,2017-04-01T19:00:00Z,160128.66214364034
industrial3,cooling_pumps,2017-04-01T20:00:00Z,160141.91214364034
industrial3,cooling_pumps,2017-04-01T21:00:00Z,160155.22464364034
industrial3,cooling_pumps,2017-04-01T22:00:00Z,160168.53714364034
industrial3,cooling_pumps,2017-04-01T23:00:00Z,160181.88089364034
industrial3,cooling_pumps,2017-04-02T00:00:00Z,160195.16214364034
industrial3,cooling_pumps,2017-04-02T01:00:00Z,160208.44339364034
industrial3,cooling_pumps,2017-04-02T02:00:00Z,160221.72464364034
industrial3,cooling_pumps,2017-04-02T03:00:00Z,160234.91214364034
industrial3,cooling_pumps,2017-04-02T04:00:00Z,160248.16214364034
industrial3,cooling_pumps,2017-04-02T05:00:00Z,160261.41214364034
industrial3,cooling_pumps,2017-04-02T06:00:00Z,160274.63089364034
industrial3,cooling_pumps,2017-04-02T07:00:00Z,160287.88089364034
industrial3,cooling_pumps,2017-04-02T08:00:00Z,160300.91214364034
industrial3,cooling_pumps,2017-04-02T09:00:00Z,160313.75589364034
industrial3,cooling_pumps,2017-04-02T10:00:00Z,160325.97464364034
industrial3,cooling_pumps,2017-04-02T11:00:00Z,160337.72464364034
industrial3,cooling_pumps,2017-04-02T12:00:00Z,160348.81839364034
industrial3,cooling_pumps,2017-04-02T13:00:00Z,160359.97464364034
industrial3,cooling_pumps,2017-04-02T14:00:00Z,160371.44339364034
industrial3,cooling_pumps,2017-04-02T15:00:00Z,160382.91214364034
industrial3,cooling_pumps,2017-04-02T16:00:00Z,160394.41214364034
industrial3,cooling_pumps,2017-04-02T17:00:00Z,160405.44339364034
industrial3,cooling_pumps,2017-04-02T18:00:00Z,160416.09964364034
industrial3,cooling_pumps,2017-04-02T19:00:00Z,160427.16214364034
industrial3,cooling_pumps,2017-04-02T20:00:00Z,160439.38089364034
industrial3,cooling_pumps,2017-04-02T21:00:00Z,160452.44339364034
industrial3,cooling_pumps,2017-04-02T22:00:00Z,160465.13089364034
industrial3,cooling_pumps,2017-04-02T23:00:00Z,160478.34964364034
industrial3,cooling_pumps,2017-04-03T00:00:00Z,160491.69339364034
industrial3,cooling_pumps,2017-04-03T01:00:00Z,160504.97464364034
industrial3,cooling_pumps,2017-04-03T02:00:00Z,160518.25589364034
industrial3,cooling_pumps,2017-04-03T03:00:00Z,160531.47464364034
industrial3,cooling_pumps,2017-04-03T04:00:00Z,160544.66214364034
industrial3,cooling_pumps,2017-04-03T05:00:00Z,160557.97464364034
industrial3,cooling_pumps,2017-04-03T06:00:00Z,160571.19339364034
industrial3,cooling_pumps,2017-04-03T07:00:00Z,160584.47464364034
industrial3,cooling_pumps,2017-04-03T08:00:00Z,160597.41214364034
industrial3,cooling_pumps,2017-04-03T09:00:00Z,160609.13089364034
industrial3,cooling_pumps,2017-04-03T10:00:00Z,160620.63089364034
industrial3,cooling_pumps,2017-04-03T11:00:00Z,160632.16214364034
industrial3,cooling_pumps,2017-04-03T12:00:00Z,160643.13089364034
industrial3,cooling_pumps,2017-04-03T13:00:00Z,160654.03714364034
industrial3,cooling_pumps,2017-04-03T14:00:00Z,160665.16214364034
industrial3,cooling_pumps,2017-04-03T15:00:00Z,160676.13089364034
industrial3,cooling_pumps,2017-04-03T16:00:00Z,160687.09964364034
industrial3,cooling_pumps,2017-04-03T17:00:00Z,160698.00589364034
industrial3,cooling_pumps,2017-04-03T18:00:00Z,160709.94339364034
industrial3,cooling_pumps,2017-04-03T19:00:00Z,160722.72464364034
industrial3,cooling_pumps,2017-04-03T20:00:00Z,160735.84964364034
industrial3,cooling_pumps,2017-04-03T21:00:00Z,160748.84964364034
industrial3,cooling_pumps,2017-04-03T22:00:00Z,160761.75589364034
industrial3,cooling_pumps,2017-04-03T23:00:00Z,160774.88089364034
industrial3,cooling_pumps,2017-04-04T00:00:00Z,160787.69339364034
industrial3,cooling_pumps,2017-04-04T01:00:00Z,160800.75589364034
industrial3,cooling_pumps,2017-04-04T02:00:00Z,160813.88089364034
industrial3,cooling_pumps,2017-04-04T03:00:00Z,160827.06839364034
industrial3,cooling_pumps,2017-04-04T04:00:00Z,160840.06839364034
industrial3,cooling_pumps,2017-04-04T05:00:00Z,160852.44339364034
industrial3,cooling_pumps,2017-04-04T06:00:00Z,160864.03714364034
industrial3,cooling_pumps,2017-04-04T07:00:00Z,160876.72464364034
industrial3,cooling_pumps,2017-04-04T08:00:00Z,160889.75589364034
industrial3,cooling_pumps,2017-04-04T09:00:00Z,160900.84964364034
industrial3,cooling_pumps,2017-04-04T10:00:00Z,160911.66214364034
industrial3,cooling_pumps,2017-04-04T11:00:00Z,160922.59964364034
industrial3,cooling_pumps,2017-04-04T12:00:00Z,160933.47464364034
industrial3,cooling_pumps,2017-04-04T13:00:00Z,160944.38089364034
industrial3,cooling_pumps,2017-04-04T14:00:00Z,160955.31839364034
industrial3,cooling_pumps,2017-04-04T15:00:00Z,160966.13089364034
industrial3,cooling_pumps,2017-04-04T16:00:00Z,160977.13089364034
industrial3,cooling_pumps,2017-04-04T17:00:00Z,160989.09964364034
industrial3,cooling_pumps,2017-04-04T18:00:00Z,161000.38089364034
industrial3,cooling_pumps,2017-04-04T19:00:00Z,161012.94339364034
industrial3,cooling_pumps,2017-04-04T20:00:00Z,161025.84964364034
industrial3,cooling_pumps,2017-04-04T21:00:00Z,161038.94339364034
industrial3,cooling_pumps,2017-04-04T22:00:00Z,161052.06839364034
industrial3,cooling_pumps,2017-04-04T23:00:00Z,161065.16214364034
industrial3,cooling_pumps,2017-04-05T00:00:00Z,161078.28714364034
industrial3,cooling_pumps,2017-04-05T01:00:00Z,161091.41214364034
industrial3,cooling_pumps,2017-04-05T02:00:00Z,161103.09964364034
industrial3,cooling_pumps,2017-04-05T03:00:00Z,161114.53714364034
industrial3,cooling_pumps,2017-04-05T04:00:00Z,161125.84964364034
industrial3,cooling_pumps,2017-04-05T05:00:00Z,161137.31839364034
industrial3,cooling_pumps,2017-04-05T06:00:00Z,161148.56839364034
industrial3,cooling_pumps,2017-04-05T07:00:00Z,161159.09964364034
industrial3,cooling_pumps,2017-04-05T08:00:00Z,161172.06839364034
industrial3,cooling_pumps,2017-04-05T09:00:00Z,161185.19339364034
industrial3,cooling_pumps,2017-04-05T10:00:00Z,161198.06839364034
industrial3,cooling_pumps,2017-04-05T11:00:00Z,161211.16214364034
industrial3,cooling_pumps,2017-04-05T12:00:00Z,161224.00589364034
industrial3,cooling_pumps,2017-04-05T13:00:00Z,161237.09964364034
industrial3,cooling_pumps,2017-04-05T14:00:00Z,161249.84964364034
industrial3,cooling_pumps,2017-04-05T15:00:00Z,161262.81839364034
industrial3,cooling_pumps,2017-04-05T16:00:00Z,161275.63089364034
industrial3,cooling_pumps,2017-04-05T17:00:00Z,161288.53714364034
industrial3,cooling_pumps,2017-04-05T18:00:00Z,161301.28714364034
industrial3,cooling_pumps,2017-04-05T19:00:00Z,161314.19339364034
industrial3,cooling_pumps,2017-04-05T20:00:00Z,161326.09964364034
industrial3,cooling_pumps,2017-04-05T21:00:00Z,161337.50589364034
industrial3,cooling_pumps,2017-04-05T22:00:00Z,161349.56839364034
industrial3,cooling_pumps,2017-04-05T23:00:00Z,161361.47464364034
industrial3,cooling_pumps,2017-04-06T00:00:00Z,161373.31839364034
industrial3,cooling_pumps,2017-04-06T01:00:00Z,161385.25589364034
industrial3,cooling_pumps,2017-04-06T02:00:00Z,161397.22464364034
industrial3,cooling_pumps,2017-04-06T03:00:00Z,161410.38089364034
industrial3,cooling_pumps,2017-04-06T04:00:00Z,161423.50589364034
industrial3,cooling_pumps,2017-04-06T05:00:00Z,161436.03714364034
industrial3,cooling_pumps,2017-04-06T06:00:00Z,161448.56839364034
industrial3,cooling_pumps,2017-04-06T07:00:00Z,161461.63089364034
industrial3,cooling_pumps,2017-04-06T08:00:00Z,161474.69339364034
industrial3,cooling_pumps,2017-04-06T09:00:00Z,161486.25589364034
industrial3,cooling_pumps,2017-04-06T10:00:00Z,161497.31839364034
industrial3,cooling_pumps,2017-04-06T11:00:00Z,161508.22464364034
industrial3,cooling_pumps,2017-04-06T12:00:00Z,161519.19339364034
industrial3,cooling_pumps,2017-04-06T13:00:00Z,161530.13089364034
industrial3,cooling_pumps,2017-04-06T14:00:00Z,161541.06839364034
industrial3,cooling_pumps,2017-04-06T15:00:00Z,161552.13089364034
industrial3,cooling_pumps,2017-04-06T16:00:00Z,161563.47464364034
industrial3,cooling_pumps,2017-04-06T17:00:00Z,161574.41214364034
industrial3,cooling_pumps,2017-04-06T18:00:00Z,161585.75589364034
industrial3,cooling_pumps,2017-04-06T19:00:00Z,161597.06839364034
industrial3,cooling_pumps,2017-04-06T20:00:00Z,161608.38089364034
industrial3,cooling_pumps,2017-04-06T21:00:00Z,161620.00589364034
industrial3,cooling_pumps,2017-04-06T22:00:00Z,161633.19339364034
industrial3,cooling_pumps,2017-04-06T23:00:00Z,161646.31839364034
industrial3,cooling_pumps,2017-04-07T00:00:00Z,161659.50589364034
industrial3,cooling_pumps,2017-04-07T01:00:00Z,161672.63089364034
industrial3,cooling_pumps,2017-04-07T02:00:00Z,161685.81839364034
industrial3,cooling_pumps,2017-04-07T03:00:00Z,161697.38089364034
industrial3,cooling_pumps,2017-04-07T04:00:00Z,161707.88089364034
industrial3,cooling_pumps,2017-04-07T05:00:00Z,161718.75589364034
industrial3,cooling_pumps,2017-04-07T06:00:00Z,161729.19339364034
industrial3,cooling_pumps,2017-04-07T07:00:00Z,161740.34964364034
industrial3,cooling_pumps,2017-04-07T08:00:00Z,161752.09964364034
industrial3,cooling_pumps,2017-04-07T09:00:00Z,161763.38089364034
industrial3,cooling_pumps,2017-04-07T10:00:00Z,161774.63089364034
industrial3,cooling_pumps,2017-04-07T11:00:00Z,161785.50589364034
industrial3,cooling_pumps,2017-04-07T12:00:00Z,161796.38089364034
industrial3,cooling_pumps,2017-04-07T13:00:00Z,161807.38089364034
industrial3,cooling_pumps,2017-04-07T14:00:00Z,161818.41214364034
industrial3,cooling_pumps,2017-04-07T15:00:00Z,161829.25589364034
industrial3,cooling_pumps,2017-04-07T16:00:00Z,161840.56839364034
industrial3,cooling_pumps,2017-04-07T17:00:00Z,161852.66214364034
industrial3,cooling_pumps,2017-04-07T18:00:00Z,161865.81839364034
industrial3,cooling_pumps,2017-04-07T19:00:00Z,161878.97464364034
industrial3,cooling_pumps,2017-04-07T20:00:00Z,161892.06839364034
industrial3,cooling_pumps,2017-04-07T21:00:00Z,161903.38089364034
industrial3,cooling_pumps,2017-04-07T22:00:00Z,161914.66214364034
industrial3,cooling_pumps,2017-04-07T23:00:00Z,161925.63089364034
industrial3,cooling_pumps,2017-04-08T00:00:00Z,161936.09964364034
industrial3,cooling_pumps,2017-04-08T01:00:00Z,161946.59964364034
industrial3,cooling_pumps,2017-04-08T02:00:00Z,161957.06839364034
industrial3,cooling_pumps,2017-04-08T03:00:00Z,161967.53714364034
industrial3,cooling_pumps,2017-04-08T04:00:00Z,161978.03714364034
industrial3,cooling_pumps,2017-04-08T05:00:00Z,161988.50589364034
industrial3,cooling_pumps,2017-04-08T06:00:00Z,161998.91214364034
industrial3,cooling_pumps,2017-04-08T07:00:00Z,162009.38089364034
industrial3,cooling_pumps,2017-04-08T08:00:00Z,162019.78714364034
industrial3,cooling_pumps,2017-04-08T09:00:00Z,162031.34964364034
industrial3,cooling_pumps,2017-04-08T10:00:00Z,162043.56839364034
industrial3,cooling_pumps,2017-04-08T11:00:00Z,162056.69339364034
industrial3,cooling_pumps,2017-04-08T12:00:00Z,162069.81839364034
industrial3,cooling_pumps,2017-04-08T13:00:00Z,162083.00589364034
industrial3,cooling_pumps,2017-04-08T14:00:00Z,162096.13089364034
industrial3,cooling_pumps,2017-04-08T15:00:00Z,162109.25589364034
industrial3,cooling_pumps,2017-04-08T16:00:00Z,162122.34964364034
industrial3,cooling_pumps,2017-04-08T17:00:00Z,162135.38089364034
industrial3,cooling_pumps,2017-04-08T18:00:00Z,162148.56839364034
industrial3,cooling_pumps,2017-04-08T19:00:00Z,162161.75589364034
industrial3,cooling_pumps,2017-04-08T20:00:00Z,162173.63089364034
industrial3,cooling_pumps,2017-04-08T21:00:00Z,162184.69339364034
industrial3,cooling_pumps,2017-04-08T22:00:00Z,162195.47464364034
industrial3,cooling_pumps,2017-04-08T23:00:00Z,162206.38089364034
industrial3,cooling_pumps,2017-04-09T00:00:00Z,162216.91214364034
industrial3,cooling_pumps,2017-04-09T01:00:00Z,162227.38089364034
industrial3,cooling_pumps,2017-04-09T02:00:00Z,162238.03714364034
industrial3,cooling_pumps,2017-04-09T03:00:00Z,162248.50589364034
industrial3,cooling_pumps,2017-04-09T04:00:00Z,162258.91214364034
industrial3,cooling_pumps,2017-04-09T05:00:00Z,162269.38089364034
industrial3,cooling_pumps,2017-04-09T06:00:00Z,162279.88089364034
industrial3,cooling_pumps,2017-04-09T07:00:00Z,162290.25589364034
industrial3,cooling_pumps,2017-04-09T08:00:00Z,162300.88089364034
industrial3,cooling_pumps,2017-04-09T09:00:00Z,162312.56839364034
industrial3,cooling_pumps,2017-04-09T10:00:00Z,162325.47464364034
industrial3,cooling_pumps,2017-04-09T11:00:00Z,162338.63089364034
industrial3,cooling_pumps,2017-04-09T12:00:00Z,162351.81839364034
industrial3,cooling_pumps,2017-04-09T13:00:00Z,162364.97464364034
industrial3,cooling_pumps,2017-04-09T14:00:00Z,162377.34964364034
industrial3,cooling_pumps,2017-04-09T15:00:00Z,162390.56839364034
industrial3,cooling_pumps,2017-04-09T16:00:00Z,162403.69339364034
industrial3,cooling_pumps,2017-04-09T17:00:00Z,162416.69339364034
industrial3,cooling_pumps,2017-04-09T18:00:00Z,162429.81839364034
industrial3,cooling_pumps,2017-04-09T19:00:00Z,162442.94339364034
industrial3,cooling_pumps,2017-04-09T20:00:00Z,162456.13089364034
industrial3,cooling_pumps,2017-04-09T21:00:00Z,162467.47464364034
industrial3,cooling_pumps,2017-04-09T22:00:00Z,162478.44339364034
industrial3,cooling_pumps,2017-04-09T23:00:00Z,162489.47464364034
industrial3,cooling_pumps,2017-04-10T00:00:00Z,162500.00589364034
industrial3,cooling_pumps,2017-04-10T01:00:00Z,162510.59964364034
industrial3,cooling_pumps,2017-04-10T02:00:00Z,162521.13089364034
industrial3,cooling_pumps,2017-04-10T03:00:00Z,162531.53714364034
industrial3,cooling_pumps,2017-04-10T04:00:00Z,162542.03714364034
industrial3,cooling_pumps,2017-04-10T05:00:00Z,162552.50589364034
industrial3,cooling_pumps,2017-04-10T06:00:00Z,162562.91214364034
industrial3,cooling_pumps,2017-04-10T07:00:00Z,162573.38089364034
industrial3,cooling_pumps,2017-04-10T08:00:00Z,162585.19339364034
industrial3,cooling_pumps,2017-04-10T09:00:00Z,162597.47464364034
industrial3,cooling_pumps,2017-04-10T10:00:00Z,162610.59964364034
industrial3,cooling_pumps,2017-04-10T11:00:00Z,162623.72464364034
industrial3,cooling_pumps,2017-04-10T12:00:00Z,162636.81839364034
industrial3,cooling_pumps,2017-04-10T13:00:00Z,162648.66214364034
industrial3,cooling_pumps,2017-04-10T14:00:00Z,162660.00589364034
industrial3,cooling_pumps,2017-04-10T15:00:00Z,162671.22464364034
industrial3,cooling_pumps,2017-04-10T16:00:00Z,162683.13089364034
industrial3,cooling_pumps,2017-04-10T17:00:00Z,162696.22464364034
industrial3,cooling_pumps,2017-04-10T18:00:00Z,162709.31839364034
industrial3,cooling_pumps,2017-04-10T19:00:00Z,162722.41214364034
industrial3,cooling_pumps,2017-04-10T20:00:00Z,162735.69339364034
industrial3,cooling_pumps,2017-04-10T21:00:00Z,162747.56839364034
industrial3,cooling_pumps,2017-04-10T22:00:00Z,162759.25589364034
industrial3,cooling_pumps,2017-04-10T23:00:00Z,162770.59964364034
industrial3,cooling_pumps,2017-04-11T00:00:00Z,162781.72464364034
industrial3,cooling_pumps,2017-04-11T01:00:00Z,162792.66214364034
industrial3,cooling_pumps,2017-04-11T02:00:00Z,162803.16214364034
industrial3,cooling_pumps,2017-04-11T03:00:00Z,162813.63089364034
industrial3,cooling_pumps,2017-04-11T04:00:00Z,162824.09964364034
industrial3,cooling_pumps,2017-04-11T05:00:00Z,162834.50589364034
industrial3,cooling_pumps,2017-04-11T06:00:00Z,162844.97464364034
industrial3,cooling_pumps,2017-04-11T07:00:00Z,162855.44339364034
industrial3,cooling_pumps,2017-04-11T08:00:00Z,162867.53714364034
industrial3,cooling_pumps,2017-04-11T09:00:00Z,162879.75589364034
industrial3,cooling_pumps,2017-04-11T10:00:00Z,162892.03714364034
industrial3,cooling_pumps,2017-04-11T11:00:00Z,162903.31839364034
industrial3,cooling_pumps,2017-04-11T12:00:00Z,162914.59964364034
industrial3,cooling_pumps,2017-04-11T13:00:00Z,162925.16214364034
industrial3,cooling_pumps,2017-04-11T14:00:00Z,162936.19339364034
industrial3,cooling_pumps,2017-04-11T15:00:00Z,162947.53714364034
industrial3,cooling_pumps,2017-04-11T16:00:00Z,162958.81839364034
industrial3,cooling_pumps,2017-04-11T17:00:00Z,162970.25589364034
industrial3,cooling_pumps,2017-04-11T18:00:00Z,162983.44339364034
industrial3,cooling_pumps,2017-04-11T19:00:00Z,162996.63089364034
industrial3,cooling_pumps,2017-04-11T20:00:00Z,163009.78714364034
industrial3,cooling_pumps,2017-04-11T21:00:00Z,163022.34964364034
industrial3,cooling_pumps,2017-04-11T22:00:00Z,163033.63089364034
industrial3,cooling_pumps,2017-04-11T23:00:00Z,163044.66214364034
industrial3,cooling_pumps,2017-04-12T00:00:00Z,163055.53714364034
industrial3,cooling_pumps,2017-04-12T01:00:00Z,163066.03714364034
industrial3,cooling_pumps,2017-04-12T02:00:00Z,163076.66214364034
industrial3,cooling_pumps,2017-04-12T03:00:00Z,163087.16214364034
industrial3,cooling_pumps,2017-04-12T04:00:00Z,163097.56839364034
industrial3,cooling_pumps,2017-04-12T05:00:00Z,163108.03714364034
industrial3,cooling_pumps,2017-04-12T06:00:00Z,163118.41214364034
industrial3,cooling_pumps,2017-04-12T07:00:00Z,163128.88089364034
industrial3,cooling_pumps,2017-04-12T08:00:00Z,163142.00589364034
industrial3,cooling_pumps,2017-04-12T09:00:00Z,163154.91214364034
industrial3,cooling_pumps,2017-04-12T10:00:00Z,163166.03714364034
industrial3,cooling_pumps,2017-04-12T11:00:00Z,163177.16214364034
industrial3,cooling_pumps,2017-04-12T12:00:00Z,163188.06839364034
industrial3,cooling_pumps,2017-04-12T13:00:00Z,163204.19339364034
industrial3,cooling_pumps,2017-04-12T14:00:00Z,163220.81839364034
industrial3,cooling_pumps,2017-04-12T15:00:00Z,163237.47464364034
industrial3,cooling_pumps,2017-04-12T16:00:00Z,163254.09964364034
industrial3,cooling_pumps,2017-04-12T17:00:00Z,163270.75589364034
industrial3,cooling_pumps,2017-04-12T18:00:00Z,163287.31839364034
industrial3,cooling_pumps,2017-04-12T19:00:00Z,163303.91214364034
industrial3,cooling_pumps,2017-04-12T20:00:00Z,163320.44339364034
industrial3,cooling_pumps,2017-04-12T21:00:00Z,163336.94339364034
industrial3,cooling_pumps,2017-04-12T22:00:00Z,163353.41214364034
industrial3,cooling_pumps,2017-04-12T23:00:00Z,163363.38089364034
industrial3,cooling_pumps,2017-04-13T00:00:00Z,163374.81839364034
industrial3,cooling_pumps,2017-04-13T01:00:00Z,163385.81839364034
industrial3,cooling_pumps,2017-04-13T02:00:00Z,163396.81839364034
industrial3,cooling_pumps,2017-04-13T03:00:00Z,163407.75589364034
industrial3,cooling_pumps,2017-04-13T04:00:00Z,163418.94339364034
industrial3,cooling_pumps,2017-04-13T05:00:00Z,163430.13089364034
industrial3,cooling_pumps,2017-04-13T06:00:00Z,163441.09964364034
industrial3,cooling_pumps,2017-04-13T07:00:00Z,163451.81839364034
industrial3,cooling_pumps,2017-04-13T08:00:00Z,163462.69339364034
industrial3,cooling_pumps,2017-04-13T09:00:00Z,163477.09964364034
industrial3,cooling_pumps,2017-04-13T10:00:00Z,163493.31839364034
industrial3,cooling_pumps,2017-04-13T11:00:00Z,163509.88089364034
industrial3,cooling_pumps,2017-04-13T12:00:00Z,163526.38089364034
industrial3,cooling_pumps,2017-04-13T13:00:00Z,163543.03714364034
industrial3,cooling_pumps,2017-04-13T14:00:00Z,163559.63089364034
industrial3,cooling_pumps,2017-04-13T15:00:00Z,163570.69339364034
industrial3,cooling_pumps,2017-04-13T16:00:00Z,163582.06839364034
industrial3,cooling_pumps,2017-04-13T17:00:00Z,163592.94339364034
industrial3,cooling_pumps,2017-04-13T18:00:00Z,163603.91214364034
industrial3,cooling_pumps,2017-04-13T19:00:00Z,163614.97464364034
industrial3,cooling_pumps,2017-04-13T20:00:00Z,163627.69339364034
industrial3,cooling_pumps,2017-04-13T21:00:00Z,163640.69339364034
industrial3,cooling_pumps,2017-04-13T22:00:00Z,163653.97464364034
industrial3,cooling_pumps,2017-04-13T23:00:00Z,163667.22464364034
industrial3,cooling_pumps,2017-04-14T00:00:00Z,163680.50589364034
industrial3,cooling_pumps,2017-04-14T01:00:00Z,163693.75589364034
industrial3,cooling_pumps,2017-04-14T02:00:00Z,163707.06839364034
industrial3,cooling_pumps,2017-04-14T03:00:00Z,163720.31839364034
industrial3,cooling_pumps,2017-04-14T04:00:00Z,163733.63089364034
industrial3,cooling_pumps,2017-04-14T05:00:00Z,163746.88089364034
industrial3,cooling_pumps,2017-04-14T06:00:00Z,163760.19339364034
industrial3,cooling_pumps,2017-04-14T07:00:00Z,163773.38089364034
industrial3,cooling_pumps,2017-04-14T08:00:00Z,163786.28714364034
industrial3,cooling_pumps,2017-04-14T09:00:00Z,163799.22464364034
industrial3,cooling_pumps,2017-04-14T10:00:00Z,163812.09964364034
industrial3,cooling_pumps,2017-04-14T11:00:00Z,163825.00589364034
industrial3,cooling_pumps,2017-04-14T12:00:00Z,163837.91214364034
industrial3,cooling_pumps,2017-04-14T13:00:00Z,163849.75589364034
industrial3,cooling_pumps,2017-04-14T14:00:00Z,163861.13089364034
industrial3,cooling_pumps,2017-04-14T15:00:00Z,163873.97464364034
industrial3,cooling_pumps,2017-04-14T16:00:00Z,163886.66214364034
industrial3,cooling_pumps,2017-04-14T17:00:00Z,163899.44339364034
industrial3,cooling_pumps,2017-04-14T18:00:00Z,163912.31839364034
industrial3,cooling_pumps,2017-04-14T19:00:00Z,163925.31839364034
industrial3,cooling_pumps,2017-04-14T20:00:00Z,163938.50589364034
industrial3,cooling_pumps,2017-04-14T21:00:00Z,163951.44339364034
industrial3,cooling_pumps,2017-04-14T22:00:00Z,163964.31839364034
industrial3,cooling_pumps,2017-04-14T23:00:00Z,163977.66214364034
industrial3,cooling_pumps,2017-04-15T00:00:00Z,163990.88089364034
industrial3,cooling_pumps,2017-04-15T01:00:00Z,164004.22464364034
industrial3,cooling_pumps,2017-04-15T02:00:00Z,164017.50589364034
industrial3,cooling_pumps,2017-04-15T03:00:00Z,164030.81839364034
industrial3,cooling_pumps,2017-04-15T04:00:00Z,164044.06839364034
industrial3,cooling_pumps,2017-04-15T05:00:00Z,164057.34964364034
industrial3,cooling_pumps,2017-04-15T06:00:00Z,164070.56839364034
industrial3,cooling_pumps,2017-04-15T07:00:00Z,164083.75589364034
industrial3,cooling_pumps,2017-04-15T08:00:00Z,164096.56839364034
industrial3,cooling_pumps,2017-04-15T09:00:00Z,164109.41214364034
industrial3,cooling_pumps,2017-04-15T10:00:00Z,164122.13089364034
industrial3,cooling_pumps,2017-04-15T11:00:00Z,164134.88089364034
industrial3,cooling_pumps,2017-04-15T12:00:00Z,164147.88089364034
industrial3,cooling_pumps,2017-04-15T13:00:00Z,164160.75589364034
industrial3,cooling_pumps,2017-04-15T14:00:00Z,164173.66214364034
industrial3,cooling_pumps,2017-04-15T15:00:00Z,164186.38089364034
industrial3,cooling_pumps,2017-04-15T16:00:00Z,164199.13089364034
industrial3,cooling_pumps,2017-04-15T17:00:00Z,164212.00589364034
industrial3,cooling_pumps,2017-04-15T18:00:00Z,164225.09964364034
industrial3,cooling_pumps,2017-04-15T19:00:00Z,164238.19339364034
industrial3,cooling_pumps,2017-04-15T20:00:00Z,164251.13089364034
industrial3,cooling_pumps,2017-04-15T21:00:00Z,164263.97464364034
industrial3,cooling_pumps,2017-04-15T22:00:00Z,164277.25589364034
industrial3,cooling_pumps,2017-04-15T23:00:00Z,164290.50589364034
industrial3,cooling_pumps,2017-04-16T00:00:00Z,164303.72464364034
industrial3,cooling_pumps,2017-04-16T01:00:00Z,164317.00589364034
