utc_timestamp,cet_cest_timestamp,DE_KN_residential4_dishwasher,DE_KN_residential4_ev,DE_KN_residential4_freezer,DE_KN_residential4_grid_export,DE_KN_residential4_grid_import,DE_KN_residential4_heat_pump,DE_KN_residential4_pv,DE_KN_residential4_refrigerator,DE_KN_residential4_washing_machine,interpolated_values
2015-12-03T15:15:00Z,2015-12-03T16:15:00+0100,,142.000,24.000,,,371.000,,,8.000,
2015-12-03T15:30:00Z,2015-12-03T16:30:00+0100,,142.000,24.000,,,371.000,,,8.000,
2015-12-03T15:45:00Z,2015-12-03T16:45:00+0100,,142.000,24.000,,,371.000,,,8.000,
2015-12-03T16:00:00Z,2015-12-03T17:00:00+0100,,142.000,24.000,,,372.000,,,8.000,
2015-12-03T16:15:00Z,2015-12-03T17:15:00+0100,,142.000,24.000,,,372.000,,,8.000,
2015-12-03T16:30:00Z,2015-12-03T17:30:00+0100,,142.000,24.000,,,372.000,,,8.000,
2015-12-03T16:45:00Z,2015-12-03T17:45:00+0100,,142.000,24.000,,,372.000,,,8.000,
2015-12-03T17:00:00Z,2015-12-03T18:00:00+0100,,142.000,24.000,,,372.000,,,8.000,
2015-12-03T17:15:00Z,2015-12-03T18:15:00+0100,,142.000,24.000,,,372.000,,,8.000,
2015-12-03T17:30:00Z,2015-12-03T18:30:00+0100,,142.000,24.000,,,372.000,,,8.000,
2015-12-03T17:45:00Z,2015-12-03T18:45:00+0100,,142.000,24.000,,,373.000,,,8.000,
2015-12-03T18:00:00Z,2015-12-03T19:00:00+0100,,142.000,24.000,,,373.000,,,8.000,
2015-12-03T18:15:00Z,2015-12-03T19:15:00+0100,,142.000,24.000,,,373.000,,,8.000,
2015-12-03T18:30:00Z,2015-12-03T19:30:00+0100,,142.000,24.000,,,373.000,,,8.000,
2015-12-03T18:45:00Z,2015-12-03T19:45:00+0100,15.000,142.000,24.000,,,373.000,,,8.000,
2015-12-03T19:00:00Z,2015-12-03T20:00:00+0100,15.000,142.000,,588.000,575.000,373.000,862.000,,8.000,
2015-12-03T19:15:00Z,2015-12-03T20:15:00+0100,15.000,142.000,,588.000,576.000,373.000,862.000,,8.000,
2015-12-03T19:30:00Z,2015-12-03T20:30:00+0100,15.000,142.000,,588.000,576.000,374.000,862.000,,8.000,
2015-12-03T19:45:00Z,2015-12-03T20:45:00+0100,15.000,142.000,,588.000,576.000,374.000,862.000,,8.000,
2015-12-03T20:00:00Z,2015-12-03T21:00:00+0100,15.000,142.000,,588.000,576.000,374.000,862.000,,8.000,
2015-12-03T20:15:00Z,2015-12-03T21:15:00+0100,15.000,142.000,,588.000,577.000,374.000,862.000,,8.000,
2015-12-03T20:30:00Z,2015-12-03T21:30:00+0100,15.000,142.000,,588.000,577.000,374.000,862.000,,8.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2015-12-03T20:45:00Z,2015-12-03T21:45:00+0100,15.000,142.000,,588.000,577.000,374.000,862.000,,8.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2015-12-03T21:00:00Z,2015-12-03T22:00:00+0100,15.000,142.000,,588.000,577.000,374.000,862.000,,8.000,
2015-12-03T21:15:00Z,2015-12-03T22:15:00+0100,15.000,142.000,,588.000,577.000,374.000,862.000,,8.000,
2015-12-03T21:30:00Z,2015-12-03T22:30:00+0100,15.000,142.000,,588.000,577.000,375.000,862.000,,8.000,
2015-12-03T21:45:00Z,2015-12-03T22:45:00+0100,15.000,142.000,,588.000,578.000,375.000,862.000,,8.000,
2015-12-03T22:00:00Z,2015-12-03T23:00:00+0100,15.000,142.000,,588.000,578.000,375.000,862.000,,8.000,
2015-12-03T22:15:00Z,2015-12-03T23:15:00+0100,15.000,142.000,,588.000,579.000,376.000,862.000,,8.000,
2015-12-03T22:30:00Z,2015-12-03T23:30:00+0100,15.000,142.000,,588.000,579.000,376.000,862.000,,8.000,
2015-12-03T22:45:00Z,2015-12-03T23:45:00+0100,15.000,142.000,,588.000,579.000,376.000,862.000,,8.000,
2015-12-03T23:00:00Z,2015-12-04T00:00:00+0100,15.000,142.000,,588.000,579.000,376.000,862.000,,8.000,
2015-12-03T23:15:00Z,2015-12-04T00:15:00+0100,15.000,142.000,,588.000,580.000,376.000,862.000,,8.000,
2015-12-03T23:30:00Z,2015-12-04T00:30:00+0100,15.000,142.000,,588.000,580.000,376.000,862.000,,8.000,
2015-12-03T23:45:00Z,2015-12-04T00:45:00+0100,15.000,142.000,,588.000,580.000,376.000,862.000,,8.000,
2015-12-04T00:00:00Z,2015-12-04T01:00:00+0100,15.000,142.000,,588.000,580.000,377.000,862.000,,8.000,
2015-12-04T00:15:00Z,2015-12-04T01:15:00+0100,15.000,142.000,,588.000,581.000,377.000,862.000,,8.000,
2015-12-04T00:30:00Z,2015-12-04T01:30:00+0100,15.000,142.000,,588.000,581.000,377.000,862.000,,8.000,
2015-12-04T00:45:00Z,2015-12-04T01:45:00+0100,15.000,142.000,,588.000,581.000,377.000,862.000,,8.000,
2015-12-04T01:00:00Z,2015-12-04T02:00:00+0100,15.000,142.000,,588.000,581.000,377.000,862.000,,8.000,
2015-12-04T01:15:00Z,2015-12-04T02:15:00+0100,15.000,142.000,,588.000,581.000,377.000,862.000,,8.000,
2015-12-04T01:30:00Z,2015-12-04T02:30:00+0100,15.000,142.000,,588.000,581.000,377.000,862.000,,8.000,
2015-12-04T01:45:00Z,2015-12-04T02:45:00+0100,15.000,142.000,,588.000,582.000,378.000,862.000,,8.000,
2015-12-04T02:00:00Z,2015-12-04T03:00:00+0100,15.000,142.000,,588.000,582.000,378.000,862.000,,8.000,
2015-12-04T02:15:00Z,2015-12-04T03:15:00+0100,15.000,142.000,,588.000,582.000,378.000,862.000,,8.000,
2015-12-04T02:30:00Z,2015-12-04T03:30:00+0100,15.000,142.000,,588.000,582.000,378.000,862.000,,8.000,
2015-12-04T02:45:00Z,2015-12-04T03:45:00+0100,15.000,142.000,,588.000,582.000,378.000,862.000,,8.000,
2015-12-04T03:00:00Z,2015-12-04T04:00:00+0100,15.000,142.000,,588.000,583.000,378.000,862.000,,8.000,
2015-12-04T03:15:00Z,2015-12-04T04:15:00+0100,15.000,142.000,,588.000,583.000,378.000,862.000,,8.000,
2015-12-04T03:30:00Z,2015-12-04T04:30:00+0100,15.000,142.000,,588.000,583.000,379.000,862.000,,8.000,
2015-12-04T03:45:00Z,2015-12-04T04:45:00+0100,15.000,142.000,,588.000,583.000,379.000,862.000,,8.000,
2015-12-04T04:00:00Z,2015-12-04T05:00:00+0100,15.000,142.000,,588.000,583.000,379.000,862.000,,8.000,
2015-12-04T04:15:00Z,2015-12-04T05:15:00+0100,15.000,142.000,,588.000,583.000,379.000,862.000,,8.000,
2015-12-04T04:30:00Z,2015-12-04T05:30:00+0100,15.000,142.000,,588.000,584.000,379.000,862.000,,8.000,
2015-12-04T04:45:00Z,2015-12-04T05:45:00+0100,15.000,142.000,,588.000,584.000,379.000,862.000,,8.000,
2015-12-04T05:00:00Z,2015-12-04T06:00:00+0100,15.000,142.000,,588.000,584.000,379.000,862.000,,8.000,
2015-12-04T05:15:00Z,2015-12-04T06:15:00+0100,15.000,142.000,,588.000,584.000,380.000,862.000,,8.000,
2015-12-04T05:30:00Z,2015-12-04T06:30:00+0100,15.000,142.000,,588.000,584.000,380.000,862.000,,8.000,
2015-12-04T05:45:00Z,2015-12-04T06:45:00+0100,15.000,142.000,,588.000,585.000,380.000,862.000,,8.000,
2015-12-04T06:00:00Z,2015-12-04T07:00:00+0100,15.000,142.000,,588.000,585.000,380.000,862.000,,8.000,
2015-12-04T06:15:00Z,2015-12-04T07:15:00+0100,15.000,142.000,,588.000,585.000,380.000,862.000,,8.000,
2015-12-04T06:30:00Z,2015-12-04T07:30:00+0100,15.000,142.000,,588.000,585.000,380.000,862.000,,8.000,
2015-12-04T06:45:00Z,2015-12-04T07:45:00+0100,15.000,142.000,,588.000,585.000,380.000,862.000,,8.000,
2015-12-04T07:00:00Z,2015-12-04T08:00:00+0100,15.000,142.000,,588.000,586.000,381.000,862.000,,8.000,
2015-12-04T07:15:00Z,2015-12-04T08:15:00+0100,15.000,142.000,,588.000,586.000,381.000,862.000,,8.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2015-12-04T07:30:00Z,2015-12-04T08:30:00+0100,15.000,142.000,,588.000,586.000,381.000,862.000,,8.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2015-12-04T07:45:00Z,2015-12-04T08:45:00+0100,15.000,142.000,,588.000,587.000,382.000,862.000,,8.000,
2015-12-04T08:00:00Z,2015-12-04T09:00:00+0100,15.000,142.000,,588.000,587.000,382.000,862.000,,8.000,
2015-12-04T08:15:00Z,2015-12-04T09:15:00+0100,15.000,142.000,,588.000,587.000,382.000,862.000,,8.000,
2015-12-04T08:30:00Z,2015-12-04T09:30:00+0100,15.000,142.000,,588.000,587.000,382.000,862.000,,8.000,
2015-12-04T08:45:00Z,2015-12-04T09:45:00+0100,15.000,142.000,,588.000,587.000,382.000,862.000,,8.000,
2015-12-04T09:00:00Z,2015-12-04T10:00:00+0100,15.000,142.000,,588.000,587.000,382.000,862.000,,8.000,
2015-12-04T09:15:00Z,2015-12-04T10:15:00+0100,15.000,142.000,,588.000,587.000,383.000,863.000,,8.000,
2015-12-04T09:30:00Z,2015-12-04T10:30:00+0100,15.000,142.000,,588.000,587.000,383.000,863.000,,8.000,
2015-12-04T09:45:00Z,2015-12-04T10:45:00+0100,15.000,142.000,,589.000,587.000,383.000,863.000,,8.000,
2015-12-04T10:00:00Z,2015-12-04T11:00:00+0100,15.000,142.000,,589.000,588.000,383.000,863.000,,8.000,
2015-12-04T10:15:00Z,2015-12-04T11:15:00+0100,15.000,142.000,,589.000,588.000,383.000,864.000,,8.000,
2015-12-04T10:30:00Z,2015-12-04T11:30:00+0100,15.000,142.000,,589.000,588.000,383.000,864.000,,8.000,
2015-12-04T10:45:00Z,2015-12-04T11:45:00+0100,15.000,142.000,,590.000,588.000,383.000,865.000,,8.000,
2015-12-04T11:00:00Z,2015-12-04T12:00:00+0100,15.000,142.000,,590.000,588.000,383.000,866.000,,8.000,
2015-12-04T11:15:00Z,2015-12-04T12:15:00+0100,15.000,142.000,,591.000,588.000,384.000,866.000,,8.000,
2015-12-04T11:30:00Z,2015-12-04T12:30:00+0100,15.000,142.000,,591.000,588.000,384.000,867.000,,8.000,
2015-12-04T11:45:00Z,2015-12-04T12:45:00+0100,15.000,142.000,,591.000,588.000,384.000,867.000,,8.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2015-12-04T12:00:00Z,2015-12-04T13:00:00+0100,15.000,142.000,,591.000,588.000,384.000,867.000,,8.000,
2015-12-04T12:15:00Z,2015-12-04T13:15:00+0100,15.000,142.000,25.000,591.000,588.000,384.000,867.000,19.000,8.000,
2015-12-04T12:30:00Z,2015-12-04T13:30:00+0100,15.000,142.000,25.000,591.000,588.000,384.000,867.000,19.000,8.000,
2015-12-04T12:45:00Z,2015-12-04T13:45:00+0100,15.000,142.000,25.000,591.000,588.000,384.000,867.000,19.000,8.000,
2015-12-04T13:00:00Z,2015-12-04T14:00:00+0100,15.000,142.000,25.000,591.000,589.000,385.000,867.000,19.000,8.000,
2015-12-04T13:15:00Z,2015-12-04T14:15:00+0100,15.000,142.000,25.000,591.000,589.000,385.000,867.000,19.000,8.000,
2015-12-04T13:30:00Z,2015-12-04T14:30:00+0100,15.000,142.000,25.000,591.000,589.000,385.000,867.000,19.000,8.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2015-12-04T13:45:00Z,2015-12-04T14:45:00+0100,15.000,142.000,25.000,591.000,589.000,385.000,867.000,19.000,8.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2015-12-04T14:00:00Z,2015-12-04T15:00:00+0100,15.000,142.000,25.000,591.000,589.000,385.000,867.000,19.000,8.000,
2015-12-04T14:15:00Z,2015-12-04T15:15:00+0100,15.000,143.000,25.000,591.000,590.000,385.000,867.000,19.000,8.000,
2015-12-04T14:30:00Z,2015-12-04T15:30:00+0100,15.000,143.000,25.000,591.000,590.000,385.000,868.000,19.000,8.000,
2015-12-04T14:45:00Z,2015-12-04T15:45:00+0100,15.000,143.000,25.000,591.000,592.000,386.000,868.000,19.000,9.000,
2015-12-04T15:00:00Z,2015-12-04T16:00:00+0100,15.000,144.000,25.000,591.000,593.000,386.000,868.000,19.000,9.000,
2015-12-04T15:15:00Z,2015-12-04T16:15:00+0100,15.000,144.000,25.000,591.000,594.000,387.000,868.000,19.000,9.000,
2015-12-04T15:30:00Z,2015-12-04T16:30:00+0100,15.000,144.000,25.000,591.000,594.000,387.000,868.000,19.000,9.000,
2015-12-04T15:45:00Z,2015-12-04T16:45:00+0100,15.000,144.000,25.000,591.000,594.000,387.000,868.000,19.000,9.000,
2015-12-04T16:00:00Z,2015-12-04T17:00:00+0100,15.000,144.000,25.000,591.000,594.000,387.000,868.000,19.000,9.000,
2015-12-04T16:15:00Z,2015-12-04T17:15:00+0100,15.000,144.000,25.000,591.000,594.000,387.000,868.000,19.000,9.000,
2015-12-04T16:30:00Z,2015-12-04T17:30:00+0100,15.000,144.000,25.000,591.000,595.000,387.000,868.000,19.000,9.000,
2015-12-04T16:45:00Z,2015-12-04T17:45:00+0100,15.000,144.000,25.000,591.000,595.000,387.000,868.000,19.000,9.000,
2015-12-04T17:00:00Z,2015-12-04T18:00:00+0100,15.000,144.000,25.000,591.000,595.000,388.000,868.000,19.000,9.000,
2015-12-04T17:15:00Z,2015-12-04T18:15:00+0100,15.000,144.000,25.000,591.000,595.000,388.000,868.000,19.000,9.000,
2015-12-04T17:30:00Z,2015-12-04T18:30:00+0100,15.000,144.000,25.000,591.000,596.000,388.000,868.000,19.000,9.000,
2015-12-04T17:45:00Z,2015-12-04T18:45:00+0100,15.000,144.000,25.000,591.000,596.000,388.000,868.000,19.000,9.000,
2015-12-04T18:00:00Z,2015-12-04T19:00:00+0100,15.000,144.000,25.000,591.000,597.000,388.000,868.000,19.000,9.000,DE_KN_residential4_ev
2015-12-04T18:15:00Z,2015-12-04T19:15:00+0100,15.000,144.000,25.000,591.000,597.000,388.000,868.000,19.000,9.000,DE_KN_residential4_ev
2015-12-04T18:30:00Z,2015-12-04T19:30:00+0100,15.000,144.000,25.000,591.000,597.000,388.000,868.000,19.000,9.000,
2015-12-04T18:45:00Z,2015-12-04T19:45:00+0100,15.000,144.000,25.000,591.000,597.000,388.000,868.000,19.000,9.000,
2015-12-04T19:00:00Z,2015-12-04T20:00:00+0100,15.000,144.000,25.000,591.000,598.000,389.000,868.000,19.000,9.000,
2015-12-04T19:15:00Z,2015-12-04T20:15:00+0100,15.000,144.000,25.000,591.000,598.000,389.000,868.000,19.000,9.000,
2015-12-04T19:30:00Z,2015-12-04T20:30:00+0100,15.000,144.000,25.000,591.000,598.000,389.000,868.000,19.000,9.000,
2015-12-04T19:45:00Z,2015-12-04T20:45:00+0100,15.000,144.000,25.000,591.000,598.000,389.000,868.000,19.000,9.000,
2015-12-04T20:00:00Z,2015-12-04T21:00:00+0100,15.000,144.000,25.000,591.000,598.000,389.000,868.000,19.000,9.000,
2015-12-04T20:15:00Z,2015-12-04T21:15:00+0100,15.000,144.000,25.000,591.000,599.000,389.000,868.000,19.000,9.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2015-12-04T20:30:00Z,2015-12-04T21:30:00+0100,15.000,144.000,25.000,591.000,599.000,389.000,868.000,19.000,9.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2015-12-04T20:45:00Z,2015-12-04T21:45:00+0100,15.000,144.000,25.000,591.000,599.000,389.000,868.000,19.000,9.000,
2015-12-04T21:00:00Z,2015-12-04T22:00:00+0100,15.000,144.000,25.000,591.000,599.000,390.000,868.000,19.000,9.000,
2015-12-04T21:15:00Z,2015-12-04T22:15:00+0100,15.000,144.000,25.000,591.000,599.000,390.000,868.000,19.000,9.000,
2015-12-04T21:30:00Z,2015-12-04T22:30:00+0100,15.000,144.000,25.000,591.000,600.000,390.000,868.000,19.000,9.000,DE_KN_residential4_ev
2015-12-04T21:45:00Z,2015-12-04T22:45:00+0100,15.000,144.000,25.000,591.000,600.000,390.000,868.000,19.000,9.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export | DE_KN_residential4_ev
2015-12-04T22:00:00Z,2015-12-04T23:00:00+0100,15.000,144.000,25.000,591.000,600.000,390.000,868.000,19.000,9.000,
2015-12-04T22:15:00Z,2015-12-04T23:15:00+0100,15.000,144.000,25.000,591.000,600.000,390.000,868.000,19.000,9.000,
2015-12-04T22:30:00Z,2015-12-04T23:30:00+0100,15.000,144.000,25.000,591.000,600.000,390.000,868.000,19.000,9.000,
2015-12-04T22:45:00Z,2015-12-04T23:45:00+0100,15.000,144.000,25.000,591.000,601.000,390.000,868.000,19.000,9.000,
2015-12-04T23:00:00Z,2015-12-05T00:00:00+0100,15.000,144.000,25.000,591.000,601.000,391.000,868.000,19.000,9.000,
2015-12-04T23:15:00Z,2015-12-05T00:15:00+0100,15.000,144.000,25.000,591.000,601.000,391.000,868.000,19.000,9.000,
2015-12-04T23:30:00Z,2015-12-05T00:30:00+0100,15.000,144.000,25.000,591.000,601.000,391.000,868.000,19.000,9.000,
2015-12-04T23:45:00Z,2015-12-05T00:45:00+0100,15.000,144.000,25.000,591.000,601.000,391.000,868.000,19.000,9.000,
2015-12-05T00:00:00Z,2015-12-05T01:00:00+0100,15.000,144.000,25.000,591.000,602.000,391.000,868.000,19.000,9.000,
2015-12-05T00:15:00Z,2015-12-05T01:15:00+0100,15.000,144.000,25.000,591.000,602.000,391.000,868.000,19.000,9.000,
2015-12-05T00:30:00Z,2015-12-05T01:30:00+0100,15.000,144.000,25.000,591.000,602.000,391.000,868.000,19.000,9.000,
2015-12-05T00:45:00Z,2015-12-05T01:45:00+0100,15.000,144.000,25.000,591.000,602.000,391.000,868.000,19.000,9.000,
2015-12-05T01:00:00Z,2015-12-05T02:00:00+0100,15.000,144.000,25.000,591.000,602.000,392.000,868.000,19.000,9.000,
2015-12-05T01:15:00Z,2015-12-05T02:15:00+0100,15.000,144.000,25.000,591.000,602.000,392.000,868.000,19.000,9.000,
2015-12-05T01:30:00Z,2015-12-05T02:30:00+0100,15.000,144.000,25.000,591.000,603.000,392.000,868.000,19.000,9.000,
2015-12-05T01:45:00Z,2015-12-05T02:45:00+0100,15.000,144.000,25.000,591.000,603.000,392.000,868.000,19.000,9.000,
2015-12-05T02:00:00Z,2015-12-05T03:00:00+0100,15.000,144.000,25.000,591.000,603.000,392.000,868.000,19.000,9.000,
2015-12-05T02:15:00Z,2015-12-05T03:15:00+0100,15.000,144.000,25.000,591.000,603.000,392.000,868.000,19.000,9.000,
2015-12-05T02:30:00Z,2015-12-05T03:30:00+0100,15.000,144.000,25.000,591.000,603.000,393.000,868.000,19.000,9.000,
2015-12-05T02:45:00Z,2015-12-05T03:45:00+0100,15.000,144.000,25.000,591.000,604.000,393.000,868.000,19.000,9.000,
2015-12-05T03:00:00Z,2015-12-05T04:00:00+0100,15.000,144.000,25.000,591.000,604.000,393.000,868.000,19.000,9.000,
2015-12-05T03:15:00Z,2015-12-05T04:15:00+0100,15.000,144.000,25.000,591.000,604.000,393.000,868.000,19.000,9.000,
2015-12-05T03:30:00Z,2015-12-05T04:30:00+0100,15.000,144.000,25.000,591.000,605.000,394.000,868.000,19.000,9.000,
2015-12-05T03:45:00Z,2015-12-05T04:45:00+0100,15.000,144.000,25.000,591.000,605.000,394.000,868.000,19.000,9.000,
2015-12-05T04:00:00Z,2015-12-05T05:00:00+0100,15.000,144.000,25.000,591.000,605.000,394.000,868.000,19.000,9.000,
2015-12-05T04:15:00Z,2015-12-05T05:15:00+0100,15.000,144.000,25.000,591.000,605.000,394.000,868.000,19.000,9.000,
2015-12-05T04:30:00Z,2015-12-05T05:30:00+0100,15.000,144.000,25.000,591.000,605.000,394.000,868.000,19.000,9.000,
2015-12-05T04:45:00Z,2015-12-05T05:45:00+0100,15.000,144.000,25.000,591.000,605.000,394.000,868.000,19.000,9.000,
2015-12-05T05:00:00Z,2015-12-05T06:00:00+0100,15.000,144.000,25.000,591.000,606.000,394.000,868.000,19.000,9.000,
2015-12-05T05:15:00Z,2015-12-05T06:15:00+0100,15.000,144.000,25.000,591.000,606.000,394.000,868.000,19.000,9.000,
2015-12-05T05:30:00Z,2015-12-05T06:30:00+0100,15.000,144.000,25.000,591.000,606.000,395.000,868.000,19.000,9.000,
2015-12-05T05:45:00Z,2015-12-05T06:45:00+0100,15.000,144.000,25.000,591.000,606.000,395.000,868.000,19.000,9.000,
2015-12-05T06:00:00Z,2015-12-05T07:00:00+0100,15.000,144.000,25.000,591.000,606.000,395.000,868.000,19.000,9.000,
2015-12-05T06:15:00Z,2015-12-05T07:15:00+0100,15.000,144.000,25.000,591.000,606.000,395.000,868.000,19.000,9.000,
2015-12-05T06:30:00Z,2015-12-05T07:30:00+0100,15.000,144.000,25.000,591.000,607.000,395.000,868.000,19.000,9.000,
2015-12-05T06:45:00Z,2015-12-05T07:45:00+0100,15.000,144.000,25.000,591.000,607.000,395.000,868.000,19.000,9.000,
2015-12-05T07:00:00Z,2015-12-05T08:00:00+0100,15.000,144.000,25.000,591.000,607.000,395.000,868.000,19.000,9.000,
2015-12-05T07:15:00Z,2015-12-05T08:15:00+0100,15.000,144.000,25.000,591.000,607.000,396.000,868.000,19.000,9.000,
2015-12-05T07:30:00Z,2015-12-05T08:30:00+0100,15.000,144.000,25.000,591.000,607.000,396.000,868.000,19.000,9.000,
2015-12-05T07:45:00Z,2015-12-05T08:45:00+0100,15.000,144.000,25.000,591.000,607.000,396.000,868.000,19.000,9.000,
2015-12-05T08:00:00Z,2015-12-05T09:00:00+0100,15.000,144.000,25.000,591.000,608.000,396.000,868.000,19.000,9.000,
2015-12-05T08:15:00Z,2015-12-05T09:15:00+0100,15.000,144.000,25.000,591.000,608.000,396.000,868.000,19.000,9.000,
2015-12-05T08:30:00Z,2015-12-05T09:30:00+0100,15.000,144.000,25.000,591.000,608.000,396.000,868.000,19.000,9.000,
2015-12-05T08:45:00Z,2015-12-05T09:45:00+0100,15.000,144.000,25.000,591.000,608.000,396.000,868.000,19.000,9.000,
2015-12-05T09:00:00Z,2015-12-05T10:00:00+0100,15.000,144.000,25.000,591.000,608.000,396.000,868.000,19.000,9.000,
2015-12-05T09:15:00Z,2015-12-05T10:15:00+0100,15.000,144.000,25.000,591.000,608.000,397.000,868.000,19.000,9.000,
2015-12-05T09:30:00Z,2015-12-05T10:30:00+0100,15.000,144.000,25.000,591.000,608.000,397.000,868.000,19.000,9.000,
2015-12-05T09:45:00Z,2015-12-05T10:45:00+0100,15.000,144.000,25.000,591.000,609.000,397.000,868.000,19.000,9.000,
2015-12-05T10:00:00Z,2015-12-05T11:00:00+0100,15.000,144.000,25.000,591.000,609.000,397.000,868.000,19.000,9.000,DE_KN_residential4_grid_export | DE_KN_residential4_pv | DE_KN_residential4_freezer | DE_KN_residential4_washing_machine | DE_KN_residential4_heat_pump | DE_KN_residential4_ev | DE_KN_residential4_grid_import | DE_KN_residential4_dishwasher
2015-12-05T10:15:00Z,2015-12-05T11:15:00+0100,15.000,144.000,25.000,591.000,609.000,397.000,868.000,19.000,9.000,DE_KN_residential4_grid_export | DE_KN_residential4_pv | DE_KN_residential4_freezer | DE_KN_residential4_washing_machine | DE_KN_residential4_heat_pump | DE_KN_residential4_ev | DE_KN_residential4_grid_import | DE_KN_residential4_dishwasher
2015-12-05T10:30:00Z,2015-12-05T11:30:00+0100,15.000,144.000,25.000,591.000,609.000,397.000,868.000,19.000,9.000,DE_KN_residential4_grid_export | DE_KN_residential4_pv | DE_KN_residential4_freezer | DE_KN_residential4_washing_machine | DE_KN_residential4_heat_pump | DE_KN_residential4_ev | DE_KN_residential4_grid_import | DE_KN_residential4_dishwasher
2015-12-05T10:45:00Z,2015-12-05T11:45:00+0100,15.000,144.000,25.000,591.000,609.000,397.000,868.000,19.000,9.000,DE_KN_residential4_grid_export | DE_KN_residential4_pv | DE_KN_residential4_freezer | DE_KN_residential4_washing_machine | DE_KN_residential4_heat_pump | DE_KN_residential4_ev | DE_KN_residential4_grid_import | DE_KN_residential4_dishwasher
2015-12-05T11:00:00Z,2015-12-05T12:00:00+0100,15.000,144.000,25.000,591.000,609.000,397.000,869.000,19.000,9.000,DE_KN_residential4_grid_export | DE_KN_residential4_pv | DE_KN_residential4_freezer | DE_KN_residential4_washing_machine | DE_KN_residential4_heat_pump | DE_KN_residential4_ev | DE_KN_residential4_grid_import | DE_KN_residential4_dishwasher
2015-12-05T11:15:00Z,2015-12-05T12:15:00+0100,15.000,144.000,25.000,591.000,609.000,398.000,869.000,19.000,9.000,
2015-12-05T11:30:00Z,2015-12-05T12:30:00+0100,15.000,144.000,25.000,591.000,609.000,398.000,869.000,19.000,9.000,
2015-12-05T11:45:00Z,2015-12-05T12:45:00+0100,15.000,144.000,25.000,591.000,609.000,398.000,869.000,19.000,9.000,
2015-12-05T12:00:00Z,2015-12-05T13:00:00+0100,15.000,144.000,25.000,591.000,609.000,398.000,869.000,19.000,9.000,
2015-12-05T12:15:00Z,2015-12-05T13:15:00+0100,15.000,144.000,25.000,592.000,610.000,398.000,869.000,19.000,9.000,
2015-12-05T12:30:00Z,2015-12-05T13:30:00+0100,15.000,144.000,25.000,592.000,610.000,398.000,870.000,19.000,9.000,
2015-12-05T12:45:00Z,2015-12-05T13:45:00+0100,15.000,144.000,25.000,592.000,610.000,398.000,870.000,19.000,9.000,
2015-12-05T13:00:00Z,2015-12-05T14:00:00+0100,15.000,144.000,25.000,592.000,610.000,399.000,870.000,19.000,9.000,
2015-12-05T13:15:00Z,2015-12-05T14:15:00+0100,15.000,144.000,25.000,592.000,610.000,399.000,870.000,19.000,9.000,
2015-12-05T13:30:00Z,2015-12-05T14:30:00+0100,15.000,144.000,25.000,592.000,610.000,399.000,870.000,19.000,9.000,
2015-12-05T13:45:00Z,2015-12-05T14:45:00+0100,15.000,144.000,25.000,592.000,610.000,399.000,870.000,19.000,9.000,
2015-12-05T14:00:00Z,2015-12-05T15:00:00+0100,15.000,145.000,25.000,592.000,611.000,400.000,871.000,19.000,9.000,
2015-12-05T14:15:00Z,2015-12-05T15:15:00+0100,15.000,145.000,25.000,592.000,612.000,400.000,871.000,19.000,9.000,
2015-12-05T14:30:00Z,2015-12-05T15:30:00+0100,15.000,145.000,25.000,592.000,613.000,400.000,871.000,19.000,9.000,
2015-12-05T14:45:00Z,2015-12-05T15:45:00+0100,15.000,146.000,25.000,592.000,613.000,400.000,871.000,19.000,9.000,
2015-12-05T15:00:00Z,2015-12-05T16:00:00+0100,15.000,146.000,25.000,592.000,614.000,400.000,871.000,19.000,9.000,
2015-12-05T15:15:00Z,2015-12-05T16:15:00+0100,15.000,147.000,25.000,592.000,615.000,400.000,871.000,19.000,9.000,
2015-12-05T15:30:00Z,2015-12-05T16:30:00+0100,15.000,147.000,25.000,592.000,615.000,400.000,871.000,19.000,9.000,
2015-12-05T15:45:00Z,2015-12-05T16:45:00+0100,15.000,147.000,25.000,592.000,616.000,401.000,871.000,19.000,9.000,
2015-12-05T16:00:00Z,2015-12-05T17:00:00+0100,15.000,148.000,25.000,592.000,616.000,401.000,871.000,19.000,9.000,
2015-12-05T16:15:00Z,2015-12-05T17:15:00+0100,15.000,148.000,25.000,592.000,617.000,401.000,871.000,19.000,9.000,
2015-12-05T16:30:00Z,2015-12-05T17:30:00+0100,15.000,149.000,25.000,592.000,617.000,401.000,871.000,19.000,9.000,
2015-12-05T16:45:00Z,2015-12-05T17:45:00+0100,15.000,149.000,25.000,592.000,618.000,401.000,871.000,19.000,9.000,
