,day,Solar,Onshore,Offshore,Bioenergy,Geothermal,Run-of-river
872,2007-05-23,3066.470,18689.319,,3374.185,0.220,1059.732
873,2007-05-24,3071.014,18695.119,,3379.416,0.220,1059.732
874,2007-05-25,3075.238,18705.170,,3381.120,0.220,1060.217
875,2007-05-26,3075.681,18705.170,,3381.290,0.220,1060.217
876,2007-05-27,3075.812,18705.170,,3381.290,0.220,1060.217
877,2007-05-28,3075.975,18705.170,,3381.290,0.220,1060.217
878,2007-05-29,3079.818,18705.170,,3381.290,0.220,1060.217
879,2007-05-30,3082.815,18714.770,,3382.366,0.220,1060.217
880,2007-05-31,3086.289,18725.621,,3383.216,0.220,1060.217
881,2007-06-01,3091.711,18731.922,,3383.586,0.220,1060.698
882,2007-06-02,3092.208,18733.922,,3383.586,0.220,1060.698
883,2007-06-03,3092.330,18733.922,,3383.586,0.220,1060.698
884,2007-06-04,3095.882,18735.923,,3384.481,0.220,1060.698
885,2007-06-05,3099.161,18749.425,,3387.244,0.220,1060.698
886,2007-06-06,3104.112,18761.675,,3389.344,0.220,1060.698
887,2007-06-07,3105.342,18765.976,,3390.810,0.220,1060.698
888,2007-06-08,3107.424,18765.976,,3391.586,0.220,1060.698
889,2007-06-09,3107.699,18765.976,,3391.586,0.220,1060.698
890,2007-06-10,3107.777,18765.976,,3391.706,0.220,1060.698
891,2007-06-11,3111.957,18767.976,,3392.628,0.220,1060.698
892,2007-06-12,3115.130,18772.462,,3393.529,0.220,1060.698
893,2007-06-13,3119.108,18784.463,,3397.235,0.220,1060.698
894,2007-06-14,3122.857,18786.463,,3401.091,0.220,1060.698
895,2007-06-15,3126.666,18788.463,,3401.776,0.220,1060.698
896,2007-06-16,3127.052,18788.463,,3401.776,0.220,1060.698
897,2007-06-17,3127.185,18788.463,,3401.776,0.220,1060.698
898,2007-06-18,3130.497,18797.436,,3403.532,0.220,1060.698
899,2007-06-19,3133.527,18801.437,,3405.706,0.220,1060.698
900,2007-06-20,3137.398,18803.737,,3407.328,0.220,1060.698
901,2007-06-21,3141.394,18818.038,,3409.456,0.220,1060.698
902,2007-06-22,3145.231,18834.038,,3410.106,0.220,1060.698
903,2007-06-23,3145.714,18834.038,,3410.506,0.220,1060.698
904,2007-06-24,3145.803,18834.038,,3410.506,0.220,1060.698
905,2007-06-25,3151.366,18834.038,,3412.445,0.220,1060.698
906,2007-06-26,3155.857,18840.038,,3414.772,0.220,1060.750
907,2007-06-27,3159.839,18840.038,,3418.594,0.220,1064.133
908,2007-06-28,3166.457,18844.038,,3422.598,0.220,1064.155
909,2007-06-29,3171.348,18856.388,,3423.457,0.220,1064.405
910,2007-06-30,3171.800,18862.688,,3423.457,0.220,1064.405
911,2007-07-01,3174.913,18862.688,,3427.559,0.220,1064.765
912,2007-07-02,3178.538,18862.688,,3429.552,0.220,1064.765
913,2007-07-03,3184.241,18862.688,,3429.992,0.220,1064.875
914,2007-07-04,3187.765,18862.688,,3442.342,0.220,1064.875
915,2007-07-05,3191.335,18863.488,,3443.741,0.220,1064.875
916,2007-07-06,3197.049,18865.488,,3443.741,0.220,1065.441
917,2007-07-07,3200.018,18865.488,,3443.741,0.220,1065.441
918,2007-07-08,3200.055,18865.488,,3443.741,0.220,1065.441
919,2007-07-09,3203.307,18866.988,,3446.890,0.220,1065.441
920,2007-07-10,3209.164,18867.788,,3448.141,0.220,1065.452
921,2007-07-11,3213.066,18869.788,,3449.592,0.220,1065.452
922,2007-07-12,3220.311,18878.788,,3452.443,0.220,1065.452
923,2007-07-13,3225.131,18881.588,,3452.942,0.220,1065.452
924,2007-07-14,3225.693,18883.588,,3452.942,0.220,1065.452
925,2007-07-15,3225.807,18883.588,,3453.502,0.220,1065.452
926,2007-07-16,3229.418,18885.588,,3453.707,0.220,1065.460
927,2007-07-17,3234.656,18893.588,,3455.477,0.220,1065.460
928,2007-07-18,3239.564,18900.488,,3457.936,0.220,1065.685
929,2007-07-19,3244.884,18908.488,,3458.866,0.220,1065.685
930,2007-07-20,3248.985,18917.338,,3459.026,0.220,1065.751
931,2007-07-21,3249.452,18917.338,,3459.273,0.220,1065.751
932,2007-07-22,3249.524,18917.338,,3459.273,0.220,1065.751
933,2007-07-23,3253.283,18925.338,,3459.293,0.220,1065.751
934,2007-07-24,3258.693,18927.638,,3460.727,0.220,1065.848
935,2007-07-25,3263.711,18929.638,,3463.499,0.220,1065.903
936,2007-07-26,3268.783,18940.888,,3467.343,0.220,1065.911
937,2007-07-27,3274.571,18948.888,,3469.209,0.220,1065.911
938,2007-07-28,3275.261,18948.888,,3469.209,0.220,1065.911
939,2007-07-29,3275.339,18948.888,,3469.209,0.220,1065.911
940,2007-07-30,3279.541,18950.888,,3469.417,0.220,1065.911
941,2007-07-31,3283.464,18951.738,,3469.992,0.220,1065.911
942,2007-08-01,3289.292,18959.538,,3472.142,0.220,1066.001
943,2007-08-02,3293.900,18965.539,,3473.259,0.220,1066.001
944,2007-08-03,3298.532,18976.389,,3474.159,0.220,1066.046
945,2007-08-04,3298.918,18976.389,,3474.159,0.220,1066.046
946,2007-08-05,3299.019,18976.389,,3474.159,0.220,1066.046
947,2007-08-06,3302.760,18977.189,,3476.095,0.220,1066.066
948,2007-08-07,3306.778,18983.089,,3478.216,0.220,1066.066
949,2007-08-08,3311.286,18985.089,,3478.556,0.220,1066.066
950,2007-08-09,3318.681,18991.890,,3479.606,0.220,1066.088
951,2007-08-10,3323.360,18996.690,,3480.451,0.220,1068.588
952,2007-08-11,3323.774,18996.690,,3480.451,0.220,1068.588
953,2007-08-12,3323.823,18996.690,,3480.451,0.220,1068.588
954,2007-08-13,3327.676,18997.490,,3482.579,0.220,1068.718
955,2007-08-14,3333.054,18997.490,,3487.861,0.220,1068.808
956,2007-08-15,3336.283,19000.291,,3489.736,0.220,1068.808
957,2007-08-16,3341.837,19000.291,,3491.704,0.220,1068.808
958,2007-08-17,3347.718,19002.291,,3491.894,0.220,1068.808
959,2007-08-18,3348.175,19002.291,,3491.894,0.220,1068.808
960,2007-08-19,3348.269,19002.291,,3491.894,0.220,1068.808
961,2007-08-20,3352.356,19002.291,,3492.444,0.220,1068.830
962,2007-08-21,3356.804,19002.291,,3492.444,0.220,1068.852
963,2007-08-22,3360.410,19003.091,,3493.493,0.220,1068.852
964,2007-08-23,3368.933,19003.891,,3494.943,0.220,1068.852
965,2007-08-24,3373.169,19006.291,,3497.392,0.220,1068.852
966,2007-08-25,3373.418,19006.291,,3497.392,0.220,1068.852
967,2007-08-26,3373.500,19006.291,,3497.392,0.220,1068.852
968,2007-08-27,3379.962,19009.091,,3497.612,0.220,1068.852
969,2007-08-28,3384.670,19012.591,,3499.446,0.220,1068.852
970,2007-08-29,3392.866,19016.591,,3501.051,0.220,1068.852
971,2007-08-30,3398.903,19046.991,,3502.035,0.220,1068.852
972,2007-08-31,3402.399,19048.991,,3502.681,0.220,1068.857
973,2007-09-01,3403.451,19052.991,,3516.594,0.220,1068.876
974,2007-09-02,3403.497,19076.991,,3516.594,0.220,1068.876
975,2007-09-03,3406.563,19079.791,,3517.059,0.220,1068.879
976,2007-09-04,3410.519,19083.791,,3520.637,0.220,1068.879
977,2007-09-05,3415.136,19088.067,,3521.407,0.220,1068.879
978,2007-09-06,3420.067,19090.067,,3522.699,0.220,1068.879
979,2007-09-07,3425.042,19094.867,,3523.575,0.220,1068.879
980,2007-09-08,3425.401,19096.867,,3523.575,0.220,1068.879
981,2007-09-09,3425.571,19096.867,,3523.575,0.220,1068.879
982,2007-09-10,3433.108,19096.867,,3525.672,0.220,1068.879
983,2007-09-11,3436.917,19106.867,,3527.443,0.220,1068.879
984,2007-09-12,3441.928,19107.667,,3532.761,0.220,1068.890
985,2007-09-13,3446.229,19116.467,,3534.693,0.220,1068.890
986,2007-09-14,3452.965,19120.468,,3535.123,0.220,1068.890
987,2007-09-15,3453.594,19120.468,,3535.123,0.220,1068.890
988,2007-09-16,3453.680,19122.469,,3535.123,0.220,1068.890
989,2007-09-17,3457.931,19124.470,,3539.754,0.220,1068.890
990,2007-09-18,3463.426,19126.470,,3540.860,0.220,1068.890
991,2007-09-19,3467.535,19132.071,,3544.092,0.220,1068.945
992,2007-09-20,3471.515,19139.071,,3548.939,0.220,1068.950
993,2007-09-21,3476.784,19141.071,,3550.443,0.220,1068.950
994,2007-09-22,3477.397,19141.071,,3550.443,0.220,1068.950
995,2007-09-23,3477.487,19141.071,,3550.443,0.220,1068.950
996,2007-09-24,3481.793,19143.072,,3550.643,0.220,1068.950
997,2007-09-25,3485.840,19147.072,,3554.334,0.220,1069.051
998,2007-09-26,3491.388,19149.372,,3555.949,0.220,1069.051
999,2007-09-27,3495.476,19151.372,,3560.505,0.220,1069.067
1000,2007-09-28,3499.273,19175.022,,3562.610,0.220,1069.437
1001,2007-09-29,3500.272,19175.022,,3562.622,0.220,1069.437
1002,2007-09-30,3500.491,19175.822,,3562.622,0.220,1069.437
1003,2007-10-01,3506.550,19177.822,,3565.380,0.220,1069.576
1004,2007-10-02,3510.945,19183.322,,3565.840,0.220,1069.576
1005,2007-10-03,3511.110,19186.823,,3565.840,0.220,1069.576
1006,2007-10-04,3515.230,19190.324,,3567.639,0.220,1069.624
1007,2007-10-05,3520.159,19194.325,,3568.796,0.220,1069.624
1008,2007-10-06,3520.633,19196.326,,3568.796,0.220,1069.624
1009,2007-10-07,3520.739,19198.327,,3569.160,0.220,1069.624
1010,2007-10-08,3525.446,19200.327,,3571.933,0.220,1069.624
1011,2007-10-09,3529.446,19200.327,,3573.852,0.220,1069.624
1012,2007-10-10,3534.620,19210.127,,3576.919,0.220,1069.624
1013,2007-10-11,3539.984,19219.629,,3580.508,0.220,1069.624
1014,2007-10-12,3544.990,19221.629,,3581.210,0.220,1069.624
1015,2007-10-13,3545.579,19221.629,,3581.210,0.220,1069.624
1016,2007-10-14,3545.747,19221.629,,3581.210,0.220,1069.624
1017,2007-10-15,3550.732,19227.629,,3581.440,0.220,1069.624
1018,2007-10-16,3555.674,19233.629,,3588.783,0.220,1069.624
1019,2007-10-17,3560.072,19239.429,,3595.345,0.220,1070.756
1020,2007-10-18,3564.700,19249.430,,3596.676,0.220,1071.241
1021,2007-10-19,3568.815,19255.430,,3598.550,0.220,1071.241
1022,2007-10-20,3569.247,19255.430,,3598.558,0.220,1071.241
1023,2007-10-21,3569.332,19255.430,,3598.558,0.220,1071.241
1024,2007-10-22,3573.797,19257.431,,3600.551,0.220,1071.241
1025,2007-10-23,3577.867,19260.932,,3601.955,0.220,1071.241
1026,2007-10-24,3581.921,19267.733,,3606.416,0.220,1071.248
1027,2007-10-25,3587.169,19273.734,,3609.623,0.220,1071.262
1028,2007-10-26,3592.196,19279.834,,3610.534,0.220,1071.262
1029,2007-10-27,3592.650,19281.834,,3610.534,0.220,1071.262
1030,2007-10-28,3593.107,19281.834,,3610.904,0.220,1071.262
1031,2007-10-29,3600.027,19289.835,,3611.685,0.220,1071.462
1032,2007-10-30,3605.075,19293.997,,3614.934,0.220,1071.462
1033,2007-10-31,3611.744,19295.997,,3617.244,0.220,1071.470
1034,2007-11-01,3613.740,19297.997,,3618.474,0.220,1071.900
1035,2007-11-02,3617.121,19308.299,,3619.872,0.220,1071.900
1036,2007-11-03,3617.732,19308.299,,3620.672,0.220,1071.900
1037,2007-11-04,3617.905,19308.299,,3620.672,0.220,1071.900
1038,2007-11-05,3623.924,19308.299,,3623.135,0.220,1071.900
1039,2007-11-06,3629.713,19316.099,,3625.554,0.220,1071.900
1040,2007-11-07,3633.889,19321.599,,3629.579,0.220,1071.900
1041,2007-11-08,3640.536,19329.762,,3631.067,0.220,1071.900
1042,2007-11-09,3645.088,19339.262,,3632.901,0.220,1071.900
1043,2007-11-10,3645.953,19339.262,,3632.901,0.220,1071.900
1044,2007-11-11,3646.171,19346.262,,3632.901,0.220,1071.900
1045,2007-11-12,3655.427,19349.362,,3635.636,0.220,1071.900
1046,2007-11-13,3659.523,19351.362,,3637.230,0.220,1072.135
1047,2007-11-14,3665.973,19365.624,,3639.393,0.220,1072.332
1048,2007-11-15,3673.494,19376.525,,3643.031,0.220,1072.339
1049,2007-11-16,3678.176,19378.025,,3644.471,0.220,1072.432
1050,2007-11-17,3678.689,19378.025,,3644.471,0.220,1072.432
1051,2007-11-18,3678.750,19378.025,,3644.871,0.220,1072.432
1052,2007-11-19,3686.185,19380.025,,3648.449,0.220,1072.432
1053,2007-11-20,3691.684,19384.026,,3650.199,0.220,1072.570
1054,2007-11-21,3696.787,19392.189,,3653.147,0.220,1072.690
1055,2007-11-22,3701.929,19395.039,,3661.631,3.220,1072.710
1056,2007-11-23,3708.292,19395.889,,3661.918,3.220,1072.710
1057,2007-11-24,3708.999,19395.889,,3661.918,3.220,1072.710
1058,2007-11-25,3709.311,19397.389,,3661.918,3.220,1072.710
1059,2007-11-26,3716.752,19406.791,,3666.614,3.220,1072.710
1060,2007-11-27,3725.252,19413.641,,3669.027,3.220,1072.710
1061,2007-11-28,3735.138,19416.492,,3674.786,3.220,1074.048
1062,2007-11-29,3743.052,19418.493,,3679.892,3.220,1074.048
1063,2007-11-30,3749.038,19423.693,,3681.082,3.220,1074.234
1064,2007-12-01,3751.294,19426.693,,3685.106,3.220,1074.384
1065,2007-12-02,3751.542,19426.693,,3685.106,3.220,1074.384
1066,2007-12-03,3757.365,19434.795,,3691.970,3.220,1074.634
1067,2007-12-04,3763.943,19442.796,,3695.307,3.220,1074.634
1068,2007-12-05,3772.494,19464.098,,3701.172,3.220,1074.694
1069,2007-12-06,3781.245,19484.848,,3705.852,3.220,1074.694
1070,2007-12-07,3787.782,19513.349,,3710.241,3.220,1074.694
1071,2007-12-08,3789.106,19514.849,,3710.593,3.220,1074.694
1072,2007-12-09,3789.307,19514.849,,3711.130,3.220,1074.694
1073,2007-12-10,3799.196,19520.349,,3720.997,3.220,1074.694
1074,2007-12-11,3809.109,19545.250,,3723.575,3.220,1074.694
1075,2007-12-12,3823.237,19554.352,,3733.892,3.220,1074.694
1076,2007-12-13,3841.743,19570.654,,3759.500,3.220,1074.761
1077,2007-12-14,3856.844,19589.059,,3764.280,3.220,1074.881
1078,2007-12-15,3859.216,19595.559,,3765.042,3.220,1074.881
1079,2007-12-16,3859.537,19595.559,,3765.060,3.220,1074.881
1080,2007-12-17,3879.901,19613.161,,3771.245,3.220,1074.881
1081,2007-12-18,3906.428,19632.762,,3783.583,3.220,1074.881
1082,2007-12-19,3944.130,19646.364,,3814.111,3.220,1074.986
1083,2007-12-20,3991.786,19697.964,,3854.538,3.220,1074.986
1084,2007-12-21,4044.410,19760.272,,3872.689,3.220,1074.986
1085,2007-12-22,4048.408,19779.272,,3874.313,3.220,1075.016
1086,2007-12-23,4048.788,19781.272,,3874.313,3.220,1075.016
1087,2007-12-24,4049.952,19784.122,,3874.313,3.220,1075.016
1088,2007-12-25,4050.040,19784.122,,3874.313,3.220,1075.016
1089,2007-12-26,4050.112,19784.972,,3874.313,3.220,1075.016
1090,2007-12-27,4066.820,19803.972,,3879.632,3.220,1075.016
1091,2007-12-28,4102.787,19830.502,,3890.581,3.220,1075.031
1092,2007-12-29,4105.187,19850.702,,3893.077,3.220,1075.031
1093,2007-12-30,4107.777,19871.352,,3896.049,3.220,1075.031
1094,2007-12-31,4113.277,19884.652,,3897.688,3.220,1075.031
1095,2008-01-01,4151.087,19886.152,,3907.817,3.220,1076.686
1096,2008-01-02,4151.515,19886.152,,3909.403,3.220,1076.690
1097,2008-01-03,4151.630,19886.152,,3909.428,3.220,1076.690
1098,2008-01-04,4151.715,19886.952,,3909.428,3.220,1076.725
1099,2008-01-05,4151.728,19886.952,,3909.428,3.220,1076.725
1100,2008-01-06,4151.745,19886.952,,3909.428,3.220,1076.725
1101,2008-01-07,4152.086,19889.952,,3909.453,3.220,1076.817
1102,2008-01-08,4152.602,19889.952,,3909.853,3.220,1076.824
1103,2008-01-09,4152.742,19894.952,,3910.043,3.220,1076.824
1104,2008-01-10,4153.983,19894.952,,3911.453,3.220,1076.854
1105,2008-01-11,4154.761,19896.952,,3911.453,3.220,1076.862
1106,2008-01-12,4154.801,19902.952,,3911.453,3.220,1076.862
1107,2008-01-13,4154.821,19902.952,,3911.453,3.220,1076.862
1108,2008-01-14,4155.187,19904.952,,3911.453,3.220,1077.027
1109,2008-01-15,4155.883,19904.952,,3911.618,3.220,1077.027
1110,2008-01-16,4156.809,19906.952,,3913.112,3.220,1077.027
1111,2008-01-17,4157.448,19908.952,,3913.865,3.220,1077.027
1112,2008-01-18,4158.193,19908.952,,3913.865,3.220,1077.027
1113,2008-01-19,4158.405,19908.952,,3913.865,3.220,1077.027
1114,2008-01-20,4158.465,19908.952,,3913.865,3.220,1077.027
1115,2008-01-21,4159.444,19913.044,,3914.711,3.220,1077.047
1116,2008-01-22,4160.359,19913.044,,3914.711,3.220,1077.167
1117,2008-01-23,4163.815,19917.044,,3914.733,3.220,1077.167
1118,2008-01-24,4164.703,19926.044,,3916.078,3.220,1077.797
1119,2008-01-25,4165.848,19928.044,,3916.313,3.220,1077.797
1120,2008-01-26,4166.078,19928.044,,3916.313,3.220,1077.797
1121,2008-01-27,4166.118,19928.044,,3916.313,3.220,1077.797
1122,2008-01-28,4167.233,19928.044,,3917.029,3.220,1077.797
1123,2008-01-29,4168.513,19936.094,,3917.029,3.220,1077.797
1124,2008-01-30,4169.975,19938.424,,3918.552,3.220,1077.797
1125,2008-01-31,4171.949,19940.424,,3919.165,3.220,1077.852
1126,2008-02-01,4173.703,19942.254,,3920.717,3.220,1078.012
1127,2008-02-02,4173.810,19944.254,,3920.717,3.220,1078.012
1128,2008-02-03,4173.820,19944.254,,3920.717,3.220,1078.012
1129,2008-02-04,4174.723,19946.254,,3920.717,3.220,1078.012
1130,2008-02-05,4175.523,19952.254,,3920.717,3.220,1078.012
1131,2008-02-06,4177.818,19956.554,,3921.872,3.220,1078.012
1132,2008-02-07,4179.004,19958.554,,3922.160,3.220,1078.012
1133,2008-02-08,4181.472,19964.054,,3922.760,3.220,1078.012
1134,2008-02-09,4181.588,19964.054,,3922.760,3.220,1078.012
1135,2008-02-10,4181.609,19964.054,,3922.760,3.220,1078.012
1136,2008-02-11,4183.390,19964.054,,3922.765,3.220,1078.012
1137,2008-02-12,4185.759,19964.054,,3923.828,3.220,1078.012
1138,2008-02-13,4188.366,19966.684,,3925.740,3.220,1078.012
1139,2008-02-14,4190.591,19966.684,,3928.737,3.220,1078.012
1140,2008-02-15,4193.856,19978.684,,3929.662,3.220,1078.012
1141,2008-02-16,4194.068,19978.684,,3929.662,3.220,1078.012
1142,2008-02-17,4194.103,19978.684,,3929.662,3.220,1078.012
1143,2008-02-18,4196.523,19981.014,,3930.496,3.220,1079.241
1144,2008-02-19,4199.607,19987.314,,3930.496,3.220,1079.241
1145,2008-02-20,4201.773,19990.314,,3930.496,3.220,1079.256
1146,2008-02-21,4203.648,19997.914,,3930.496,3.220,1079.256
1147,2008-02-22,4205.910,20001.914,,3933.128,3.220,1079.256
1148,2008-02-23,4206.240,20001.914,,3933.128,3.220,1079.256
1149,2008-02-24,4206.309,20001.914,,3934.676,3.220,1079.256
1150,2008-02-25,4208.588,20008.764,,3934.676,3.220,1079.414
1151,2008-02-26,4211.115,20025.364,,3935.161,3.220,1079.424
1152,2008-02-27,4213.397,20029.664,,3935.710,3.220,1079.424
1153,2008-02-28,4216.269,20041.464,,3935.994,3.220,1079.424
1154,2008-02-29,4218.962,20045.464,,3935.994,3.220,1079.424
1155,2008-03-01,4220.210,20046.264,,3935.994,3.220,1081.214
1156,2008-03-02,4220.219,20046.264,,3935.994,3.220,1081.214
1157,2008-03-03,4222.601,20049.114,,3938.615,3.220,1081.214
1158,2008-03-04,4224.784,20055.114,,3938.615,3.220,1081.214
1159,2008-03-05,4227.614,20088.014,,3939.939,3.220,1081.214
1160,2008-03-06,4230.210,20110.014,,3941.013,3.220,1081.214
1161,2008-03-07,4232.407,20115.014,,3941.013,3.220,1081.214
1162,2008-03-08,4232.676,20119.314,,3941.013,3.220,1081.214
1163,2008-03-09,4232.741,20119.314,,3941.173,3.220,1081.214
1164,2008-03-10,4235.415,20127.914,,3941.998,3.220,1081.229
1165,2008-03-11,4240.015,20131.914,,3942.056,3.220,1081.229
1166,2008-03-12,4244.746,20147.914,,3942.321,3.220,1081.229
1167,2008-03-13,4248.523,20154.214,,3942.471,3.220,1081.329
1168,2008-03-14,4252.815,20162.714,,3942.571,3.220,1081.340
1169,2008-03-15,4253.390,20162.714,,3942.571,3.220,1081.638
1170,2008-03-16,4253.522,20162.714,,3942.571,3.220,1081.638
1171,2008-03-17,4256.350,20164.714,,3942.571,3.220,1081.638
1172,2008-03-18,4259.856,20168.714,,3943.768,3.220,1081.638
1173,2008-03-19,4263.077,20172.714,,3943.775,3.220,1081.638
1174,2008-03-20,4268.261,20178.714,,3943.775,3.220,1081.638
1175,2008-03-21,4268.859,20178.714,,3943.775,3.220,1081.638
1176,2008-03-22,4268.936,20178.714,,3943.775,3.220,1081.638
1177,2008-03-23,4268.981,20178.714,,3943.775,3.220,1081.638
1178,2008-03-24,4269.077,20178.714,,3943.775,3.220,1081.638
1179,2008-03-25,4271.102,20180.714,,3944.070,3.220,1081.638
1180,2008-03-26,4274.616,20180.714,,3944.320,3.220,1081.638
1181,2008-03-27,4276.978,20185.014,,3944.339,3.220,1081.638
1182,2008-03-28,4279.750,20193.014,,3944.339,3.220,1081.638
1183,2008-03-29,4280.150,20193.014,,3944.339,3.220,1081.638
1184,2008-03-30,4280.259,20193.014,,3944.339,3.220,1081.638
1185,2008-03-31,4285.962,20193.014,,3944.339,3.220,1082.388
1186,2008-04-01,4289.403,20196.614,,3944.889,3.220,1082.498
1187,2008-04-02,4294.964,20198.614,,3945.275,3.220,1082.498
1188,2008-04-03,4299.635,20207.214,,3945.275,3.220,1082.498
1189,2008-04-04,4303.528,20207.214,,3945.790,3.220,1082.498
1190,2008-04-05,4303.891,20207.214,,3945.790,3.220,1082.498
1191,2008-04-06,4303.946,20207.214,,3945.790,3.220,1082.498
1192,2008-04-07,4307.703,20212.714,,3945.987,3.220,1082.498
1193,2008-04-08,4312.543,20220.114,,3946.549,3.220,1082.498
1194,2008-04-09,4316.329,20222.114,,3948.160,3.220,1083.088
1195,2008-04-10,4320.508,20230.414,,3951.920,3.220,1083.778
1196,2008-04-11,4325.326,20234.414,,3953.532,3.220,1083.778
1197,2008-04-12,4326.189,20234.414,,3953.532,3.220,1083.778
1198,2008-04-13,4326.266,20234.414,,3953.532,3.220,1083.778
1199,2008-04-14,4330.541,20242.714,,3954.083,3.220,1083.778
1200,2008-04-15,4335.973,20242.714,,3954.483,3.220,1083.778
1201,2008-04-16,4340.066,20245.864,,3968.129,3.220,1083.778
1202,2008-04-17,4344.467,20253.314,,3968.754,3.220,1083.778
1203,2008-04-18,4348.593,20255.314,,3968.754,3.220,1083.778
1204,2008-04-19,4348.950,20255.314,,3968.754,3.220,1083.778
1205,2008-04-20,4349.145,20255.314,,3968.754,3.220,1083.778
1206,2008-04-21,4353.992,20259.164,,3969.484,3.220,1083.778
1207,2008-04-22,4361.607,20262.014,,3970.019,3.220,1083.778
1208,2008-04-23,4365.825,20264.014,,3972.002,3.220,1083.778
1209,2008-04-24,4371.186,20264.864,,3974.043,3.220,1083.778
1210,2008-04-25,4375.698,20264.864,,3974.050,3.220,1083.778
1211,2008-04-26,4376.725,20264.864,,3974.050,3.220,1083.778
1212,2008-04-27,4376.918,20264.864,,3974.050,3.220,1083.778
1213,2008-04-28,4382.425,20269.664,,3977.190,3.220,1083.808
1214,2008-04-29,4387.559,20271.964,,3977.456,3.220,1083.811
1215,2008-04-30,4394.532,20278.264,,3977.956,3.220,1083.811
1216,2008-05-01,4395.956,20280.264,,3979.652,3.220,1083.826
1217,2008-05-02,4397.624,20280.264,,3979.652,3.220,1083.826
1218,2008-05-03,4397.985,20280.264,,3979.652,3.220,1083.826
1219,2008-05-04,4398.074,20280.264,,3979.652,3.220,1083.826
1220,2008-05-05,4401.862,20280.264,,3979.652,3.220,1084.093
1221,2008-05-06,4408.023,20280.264,,3979.652,3.220,1084.093
1222,2008-05-07,4412.861,20290.264,,3979.652,3.220,1084.093
1223,2008-05-08,4418.694,20294.264,,3980.954,3.220,1084.093
1224,2008-05-09,4426.186,20296.264,,3981.503,3.220,1084.100
1225,2008-05-10,4427.271,20296.264,,3981.503,3.220,1084.100
1226,2008-05-11,4427.400,20296.264,,3982.062,3.220,1084.100
1227,2008-05-12,4427.632,20296.864,,3982.062,3.220,1084.100
1228,2008-05-13,4431.749,20298.865,,3982.062,3.220,1084.100
1229,2008-05-14,4435.588,20301.165,,3982.588,3.220,1084.100
1230,2008-05-15,4441.918,20301.165,,3984.643,3.220,1084.130
1231,2008-05-16,4446.332,20303.465,,3984.658,3.220,1084.130
1232,2008-05-17,4446.741,20303.465,,3984.658,3.220,1084.130
1233,2008-05-18,4446.946,20303.465,,3984.658,3.220,1084.130
1234,2008-05-19,4451.463,20305.466,,3986.011,3.220,1084.197
1235,2008-05-20,4457.055,20306.966,,3986.518,3.220,1084.197
1236,2008-05-21,4463.138,20311.966,,3986.518,3.220,1084.200
1237,2008-05-22,4464.276,20316.566,,3986.518,3.220,1084.200
1238,2008-05-23,4466.472,20322.566,,3987.017,3.220,1084.200
1239,2008-05-24,4466.879,20322.566,,3987.017,3.220,1084.200
1240,2008-05-25,4467.151,20322.566,,3987.017,3.220,1084.200
1241,2008-05-26,4472.773,20328.566,,3987.017,3.220,1084.200
1242,2008-05-27,4477.851,20328.566,,3987.543,3.220,1084.230
1243,2008-05-28,4483.392,20328.566,,3988.043,3.220,1084.230
1244,2008-05-29,4488.192,20328.566,,3988.243,3.220,1084.239
1245,2008-05-30,4494.041,20330.866,,3988.243,3.220,1084.239
1246,2008-05-31,4494.366,20330.866,,3988.243,3.220,1084.239
1247,2008-06-01,4494.990,20330.866,,3988.780,3.220,1084.439
1248,2008-06-02,4500.350,20330.866,,3988.788,3.220,1084.439
1249,2008-06-03,4505.319,20333.166,,3989.352,3.220,1084.439
1250,2008-06-04,4516.696,20335.466,,3989.712,3.220,1084.439
1251,2008-06-05,4522.270,20335.466,,3990.712,3.220,1084.679
1252,2008-06-06,4529.186,20338.466,,3990.952,3.220,1084.679
1253,2008-06-07,4529.523,20338.466,,3991.577,3.220,1084.679
1254,2008-06-08,4529.800,20338.466,,3991.577,3.220,1084.679
1255,2008-06-09,4536.007,20338.466,,3996.429,3.220,1084.679
1256,2008-06-10,4541.071,20344.466,,3997.361,3.220,1084.679
1257,2008-06-11,4546.838,20346.766,,3998.521,3.220,1084.679
1258,2008-06-12,4552.768,20349.066,,3999.617,3.220,1084.697
1259,2008-06-13,4557.233,20349.066,,3999.617,3.220,1084.697
1260,2008-06-14,4557.527,20349.066,,3999.617,3.220,1084.697
1261,2008-06-15,4558.715,20349.066,,4000.017,3.220,1084.697
1262,2008-06-16,4564.327,20358.266,,4000.017,3.220,1085.657
1263,2008-06-17,4570.312,20360.266,,4000.543,3.220,1085.657
1264,2008-06-18,4576.091,20362.566,,4002.021,3.220,1085.719
1265,2008-06-19,4583.415,20365.166,,4002.055,3.220,1085.719
1266,2008-06-20,4589.936,20365.166,,4002.055,3.220,1085.719
1267,2008-06-21,4590.363,20365.166,,4002.105,3.220,1085.719
1268,2008-06-22,4590.545,20365.166,,4002.105,3.220,1085.719
1269,2008-06-23,4595.197,20365.166,,4003.599,3.220,1085.967
1270,2008-06-24,4600.392,20365.166,,4003.607,3.220,1085.967
1271,2008-06-25,4606.564,20365.166,,4003.607,3.220,1085.967
1272,2008-06-26,4612.029,20366.666,,4005.987,3.220,1085.967
1273,2008-06-27,4620.582,20366.666,,4005.987,3.220,1085.967
